"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 3 ","1073741987","Group 3 P&Q","Qualifying","2010-11-06 15:05:00 UTC","2010-11-06 15:23:20 UTC","FINAL","7","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","923.152","7","128.414","81.3","79.164","20.3","1","Texas","Zink","Katy","1968","Z-5","White"
"Tom Stege","2","2","38","FV","9","9","3.036","","3.036","56.984","7","980.136","5","131.45","79.422","74.561","20.3","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"R David Jones","3","3","6","FV","11","11","0.041","","3.077","2 Laps","5","754.113","4","131.491","79.397","69.22","14.5","2","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Bill Griffith","4","4","5","FV","8","8","0.277","","3.354","2.531","6","925.683","4","131.768","79.23","67.669","17.4","2","Texas","Beach","Cedar Hill","1965","C","Red"
"Roger Bailey","5","5","87","FV","7","7","0.254","","3.608","1:29.378","7","1012.53","5","132.022","79.078","72.176","20.3","2","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Doane Harrison","6","6","56","FV","4","4","4.328","","7.936","1:10.134","7","993.286","7","136.35","76.568","73.574","20.3","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Kerry Mcentire","7","7","66","FV","3","3","0.130","","8.066","1:18.895","7","1002.047","7","136.48","76.495","72.931","20.3","1","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Dale Rolison","8","8","67","FV","2","2","2.699","","10.765","1:18.717","7","1001.869","5","139.179","75.011","72.944","20.3","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Gary Emery","9","1","31","SFP","15","4","1.886","","12.651","0","6","941.133","6","141.065","74.008","66.558","17.4","2","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Holly Hoemke","10","9","55","FV","5","5","1.785","","14.436","1:57.962","7","1041.114","6","142.85","73.084","70.194","20.3","1","Texas","Zinc","Abilene","1964","C4","Orange"
"Jeffrey Walker","11","2","27","SFP","13","2","0.354","","14.790","0 Laps","6","916.301","5","143.204","72.903","68.362","17.4","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Mike Vecellio","12","3","03","SFP","12","1","0.450","","15.240","20.293","6","961.426","6","143.654","72.675","65.153","17.4","2","Texas","Mg","Houston","1972","Midget","Yellow"
"Eddie Dick","13","4","54","SFP","14","3","1.270","","16.510","1 Lap","5","778.08","5","144.924","72.038","67.088","14.5","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"John Ridings","14","10","57","FV","10","10","5.655","","22.165","5 Laps","2","331.922","2","150.579","69.332","62.906","5.8","1","Texas","Zink","Granbury","1968","C4","Copper"
"Janet Revennaugh","15","11","00","FV","6","6","21.817","","43.982","1:00.923","2","984.075","1","172.396","60.558","21.218","5.8","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
