"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484120-20220306","GP CENTRO ITALIA-1^Prova C.to Reg.le Z 4","2022-03-06 07:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","6-X30 SENIOR","1073743190","PROVE CRONO","Qualifying","2022-03-06 09:20:00 UTC","2022-03-06 09:41:22 UTC","FINAL","12","https://racehero.io/events/gp-centro-italia-1-prova-c-to-reg-le-z-4/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Mizzoni Achille","1","1","4","X30 SENIOR","5","5","","","","0","8","496.466","7","47.68","90.604","69.612","9.6","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Quattrocchi Lorenzo","2","2","19","X30 SENIOR","10","10","0.076","","0.076","2:20.316","11","636.782","5","47.756","90.46","74.625","13.2","0","prk","JUNIOR","Tony Kart-Iame","387056","ITALIA","ITALIA"
"Olivieri Giulio","3","3","415","X30 SENIOR","9","9","0.038","","0.114","2:26.036","11","642.502","10","47.794","90.388","73.961","13.2","0","Olivieri Maurizio","JUNIOR","righetti ridolfi iame","386446","ITALIA","ITALIA"
"Felici Federico","4","4","23","X30 SENIOR","7","7","0.481","","0.595","1 Lap","7","418.089","7","48.275","89.487","72.329","8.4","0","Felici Federico","JUNIOR","Tony Kart-Iame","488086","ITALIA","ITALIA"
"Ferrazzano Kevin","5","5","437","X30 SENIOR","6","6","0.131","","0.726","3 Laps","5","320.629","5","48.406","89.245","67.368","6.0","0","Ferrazzano Pietro","JUNIOR","Tecno-Iame","373980","ITALIA","ITALIA"
"Galasso Mattia","6","6","71","X30 SENIOR","2","2","0.010","","0.736","1:52.555","10","609.021","9","48.416","89.227","70.934","12.0","0","Galasso Patrick","JUNIOR","Tony Kart-Iame","465522","ITALIA","ITALIA"
"Di Matteo Devid","7","7","208","X30 SENIOR","11","11","0.158","","0.894","2:31.101","11","647.567","6","48.574","88.936","73.382","13.2","0","Di Matteo Fabio","JUNIOR","Tony Kart-Iame","398483","ITALIA","ITALIA"
"Cinti Iacopo","8","8","426","X30 SENIOR","8","8","0.069","","0.963","2:11.796","11","628.262","11","48.643","88.81","75.637","13.2","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Meacci Nicolo'","9","9","26","X30 SENIOR","4","4","0.125","","1.088","1:56.907","11","613.373","6","48.768","88.583","77.473","13.2","0","Si.ma. Racing A.s.d.","JUNIOR","Tony Kart-Iame","406623","ITALIA","ITALIA"
"Chiovelli Alessandro","10","10","70","X30 SENIOR","3","3","0.004","","1.092","1:45.813","11","602.279","8","48.772","88.575","78.9","13.2","0","karting club scafati","kosmic iame"
"Bicciolo Andrea","11","11","457","X30 SENIOR","1","1","0.925","","2.017","2:30.919","12","647.385","11","49.697","86.927","80.076","14.399999999999999","0","kb2 racingi team","Tony Kart-Iame","LAZ"
