"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484120-20220306","GP CENTRO ITALIA-1^Prova C.to Reg.le Z 4","2022-03-06 07:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","6-X30 SENIOR","1073743192","FINALE","Race","2022-03-06 14:30:00 UTC","2022-03-06 14:45:07 UTC","FINAL","18","https://racehero.io/events/gp-centro-italia-1-prova-c-to-reg-le-z-4/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Mizzoni Achille","1","1","4","X30 SENIOR","4","4","","","","0","18","867.844","15","47.713","90.541","89.601","21.599999999999998","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Ferrazzano Kevin","2","2","437","X30 SENIOR","3","3","3.494","","3.494","3.494","18","871.338","7","47.836","90.309","89.242","21.599999999999998","0","Ferrazzano Pietro","JUNIOR","Tecno-Iame","373980","ITALIA","ITALIA"
"Quattrocchi Lorenzo","3","3","19*","X30 SENIOR","2","2","3.433","","6.927","6.927","18","874.771","15","48.074","89.861","88.892","21.599999999999998","0","Prk","JUNIOR","Tony Kart-Iame","387056","ITALIA","ITALIA"
"Felici Federico","4","4","23","X30 SENIOR","11","11","4.838","","11.765","11.765","18","879.609","10","48.254","89.526","88.403","21.599999999999998","0","Felici Federico","JUNIOR","Tony Kart-Iame","488086","ITALIA","ITALIA"
"Cinti Iacopo","5","5","426","X30 SENIOR","7","7","7.810","","19.575","19.575","18","887.419","10","48.53","89.017","87.625","21.599999999999998","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Chiovelli Alessandro","6","6","70","X30 SENIOR","6","6","5.267","","24.842","24.842","18","892.686","9","48.843","88.447","87.108","21.599999999999998","0","Karting Club Scafati","Kosmic-Iame"
"Galasso Mattia","7","7","71*","X30 SENIOR","8","8","2.815","","27.657","27.657","18","895.501","14","48.542","88.995","86.834","21.599999999999998","0","Galasso Patrick","JUNIOR","Tony Kart-Iame","465522","ITALIA","ITALIA"
"Meacci Nicolo'","8","8","26*","X30 SENIOR","5","5","1.607","","29.264","29.264","18","897.108","8","48.68","88.743","86.679","21.599999999999998","0","Si.ma. Racing A.s.d.","JUNIOR","Tony Kart-Iame","406623","ITALIA","ITALIA"
"Bicciolo Andrea","9","9","457","X30 SENIOR","9","9","8.389","","37.653","37.653","18","905.497","16","49.559","87.169","85.875","21.599999999999998","0","kKb2 Racing Team","Tony Kart-Iame","LAZ"
"Olivieri Giulio","10","10","415","X30 SENIOR","1","1","15 Giri","","DNF","15 Laps","3","148.324","2","48.676","88.75","87.376","3.5999999999999996","0","Olivieri Maurizio","JUNIOR","righetti ridolfi iame","386446","ITALIA","ITALIA"
"Di Matteo Devid","11","11","208","X30 SENIOR","10","10","2 Giri","","DNF","17 Laps","1","54.544","1","53.263","81.107","79.202","1.2","0","Di Matteo Fabio","JUNIOR","Tony Kart-Iame","398483","ITALIA","ITALIA"
