"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484120-20220306","GP CENTRO ITALIA-1^Prova C.to Reg.le Z 4","2022-03-06 07:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","6-X30 SENIOR","1073743191","PREFINALE","Race","2022-03-06 11:30:00 UTC","2022-03-06 11:42:38 UTC","FINAL","15","https://racehero.io/events/gp-centro-italia-1-prova-c-to-reg-le-z-4/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Olivieri Giulio","1","1","415","X30 SENIOR","3","3","","","","0","15","720.794","10","47.761","90.45","89.901","18.0","0","Olivieri Maurizio","JUNIOR","righetti ridolfi iame","386446","ITALIA","ITALIA"
"Quattrocchi Lorenzo","2","2","19","X30 SENIOR","2","2","1.292","","1.292","1.292","15","722.086","7","47.707","90.553","89.74","18.0","0","prk","JUNIOR","Tony Kart-Iame","387056","ITALIA","ITALIA"
"Ferrazzano Kevin","3","3","437","X30 SENIOR","5","5","5.975","","7.267","7.267","15","728.061","11","47.806","90.365","89.004","18.0","0","Ferrazzano Pietro","JUNIOR","Tecno-Iame","373980","ITALIA","ITALIA"
"Mizzoni Achille","4","4","4*","X30 SENIOR","1","1","1.415","","8.682","8.682","15","729.476","12","47.643","90.674","88.831","18.0","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Meacci Nicolo'","5","5","26","X30 SENIOR","9","9","11.571","","20.253","20.253","15","741.047","6","48.424","89.212","87.444","18.0","0","Si.ma. Racing A.s.d.","JUNIOR","Tony Kart-Iame","406623","ITALIA","ITALIA"
"Chiovelli Alessandro","6","6","70","X30 SENIOR","10","10","1.414","","21.667","21.667","15","742.461","6","48.834","88.463","87.277","18.0","0","Karting Club Scafati","Kosmic-Iame"
"Cinti Iacopo","7","7","426*","X30 SENIOR","8","8","0.154","","21.821","21.821","15","742.615","7","48.332","89.382","87.259","18.0","0","Italcorse Racing Team ( D.a.m. Srl)","JUNIOR","Italcorse-Iame","348355","ITALIA","ITALIA"
"Galasso Mattia","8","8","71","X30 SENIOR","6","6","6.766","","28.587","28.587","15","749.381","8","48.186","89.653","86.471","18.0","0","Galasso Patrick","JUNIOR","Tony Kart-Iame","465522","ITALIA","ITALIA"
"Bicciolo Andrea","9","9","457*","X30 SENIOR","11","11","4.323","","32.910","32.91","15","753.704","9","49.085","88.011","85.975","18.0","0","kKb2 Racing Team","Tony Kart-Iame","LAZ"
"Di Matteo Devid","10","10","208*","X30 SENIOR","7","7","4.354","","37.264","37.264","15","758.058","7","48.266","89.504","85.482","18.0","0","Di Matteo Fabio","JUNIOR","Tony Kart-Iame","398483","ITALIA","ITALIA"
"Felici Federico","11","11","23","X30 SENIOR","4","4","14 Giri","","DNF","14 Laps","1","51.202","1","51.004","84.699","84.372","1.2","0","Felici Federico","JUNIOR","Tony Kart-Iame","488086","ITALIA","ITALIA"
