"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","FUSCA","1073743870","PROVA 1 (FUSCA)","Race","2020-12-05 17:45:00 UTC","2020-12-05 17:49:05 UTC","PROVISIONAL","30","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STANLEY DE B. WESSLER","1","1","29","FUSCA","1","1","","","","0","30","1101.16","30","36.75","205.714","205.965","63.0","0"
"ARTHUR FISCHER","2","2","20","FUSCA","3","3","7.816","","7.816","7.816","30","1108.976","23","37.041","204.098","204.513","63.0","0"
"HEITOR L.G.N. FILHO","3","3","5","FUSCA","2","2","0.553","","8.369","8.369","30","1109.529","9","36.823","205.306","204.411","63.0","0"
"ROBERTO P. ROCHA JUNIOR","4","4","21","FUSCA","10","10","18.090","","26.459","26.459","30","1127.619","11","37.279","202.795","201.132","63.0","0"
"NENO/JOSÉ AUGUSTO ","5","5","13","FUSCA","4","4","1.594","","28.053","28.053","30","1129.213","9","37.354","202.388","200.848","63.0","0"
"LUIZ CARLOS LAMEIRAS","6","6","48","FUSCA","7","7","1 Lap","","1 Lap","2.431","29","1103.591","6","37.553","201.315","198.661","60.900000000000006","0"
"MARCELO A./ROBERTO C.","7","7","113","FUSCA","6","6","3.023","","1 Lap","5.454","29","1106.614","14","37.889","199.53","198.118","60.900000000000006","0"
"JOSÉ DIAS FILHO/FELIPE C.","8","8","77","FUSCA","9","9","23.619","","1 Lap","29.073","29","1130.233","3","38.666","195.521","193.978","60.900000000000006","0"
"CLAUDIO C./CARLOS M.","9","9","39","FUSCA","8","8","2 Laps","","3 Laps","36.004","27","1137.164","2","38.019","198.848","179.499","56.7","0"
"MARCOS V. TEODORIO","10","10","3","FUSCA","5","5","20 Laps","","23 Laps","23 Laps","7","280.499","6","37.855","199.709","188.664","14.700000000000001","0"
