"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","FÓRMULA VEE","1073743882","QUALIFYING  3 (F. VEE)","Qualifying","2020-12-06 11:00:00 UTC","2020-12-06 11:10:36 UTC","PROVISIONAL","7","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO ARIEL","1","1","12","F VEE","1","1","","","","0","7","611.016","2","73.317","103.114","86.61","14.700000000000001","0"
"SAULO SOARES","2","2","64","F VEE","3","3","1.366","","1.366","8.581","7","619.597","7","74.683","101.228","85.41","14.700000000000001","0"
"AUGUSTO SANTIN","3","3","33","F VEE","10","","0.065","","1.431","27.768","5","638.784","4","74.748","101.14","59.175","10.5","0"
"GERSON ZARPELÃO JR","4","4","88","F VEE","4","4","0.125","","1.556","3 Laps","4","413.167","3","74.873","100.971","73.191","8.4","0"
"CARLOS E. P. JUNIOR","5","5","8","F VEE","7","7","0.929","","2.485","33.373","7","644.389","6","75.802","99.734","82.124","14.700000000000001","0"
"DANIEL J. RIENDA","6","6","5","F VEE","6","6","0.024","","2.509","34.579","7","645.595","6","75.826","99.702","81.971","14.700000000000001","0"
"ARA MENDONÇA","7","7","7","F VEE","9","9","0.281","","2.790","1 Lap","6","605.982","4","76.107","99.334","74.854","12.600000000000001","0"
"ANTONIO C. V. DE SOUZA","8","8","17","F VEE","2","2","0.045","","2.835","14.579","7","625.595","7","76.152","99.275","84.591","14.700000000000001","0"
"ANDRE SUENAGA","9","9","79","F VEE","5","5","0.159","","2.994","39.16","7","650.176","6","76.311","99.068","81.393","14.700000000000001","0"
"JOSÉ ARAIS","10","10","954","F VEE","8","8","1.058","","4.052","1:29.999","7","701.015","3","77.369","97.714","75.491","14.700000000000001","0"
