"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","FÓRMULA VEE","1073743876","TL 2 (F. VEE)","Practice","2020-12-05 13:00:00 UTC","2020-12-05 13:25:25 UTC","PROVISIONAL","18","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO A. S. SANTOS","1","1","12","F VEE","1","1","","","","0","12","1000.206","4","74.17","101.928","90.701","25.200000000000003","0"
"AUGUSTO SANTIN","2","2","33","F VEE","4","4","1.095","","1.095","7 Laps","5","479.821","4","75.265","100.445","78.779","10.5","0"
"SAULO SOARES","3","3","64","F VEE","7","7","0.019","","1.114","6:25.488","15","1385.694","9","75.284","100.42","81.836","31.5","0"
"GERSON ZARPELÃO JR","4","4","88","F VEE","2","2","0.179","","1.293","5 Laps","7","633.321","3","75.463","100.182","83.56","14.700000000000001","0"
"ARA MENDONÇA","5","5","7","F VEE","5","5","0.154","","1.447","8:36.134","18","1516.34","14","75.617","99.978","89.742","37.800000000000004","0"
"JOSÉ ARAIS","6","6","954","F VEE","9","","1.002","","2.449","3:20.092","13","1200.298","9","76.619","98.67","81.88","27.3","0"
"CARLOS E. P. JUNIOR","7","7","8","F VEE","6","6","0.004","","2.453","3 Laps","9","844.574","6","76.623","98.665","80.561","18.900000000000002","0"
"ANDRE SUENAGA","8","8","79","F VEE","3","3","0.567","","3.020","1 Lap","11","953.746","8","77.19","97.94","87.193","23.1","0"
"DANIEL J. RIENDA","9","9","5","F VEE","8","8","0.320","","3.340","10 Laps","2","333.941","1","77.51","97.536","45.277","4.2","0"
"ANTONIO C. V. DE SOUZA","10","10","17","F VEE","0","","","","","12 Laps","0","157.438","0","0.0","0.0","0.0","0.0","0"
