"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","RACE CUP ","1073743872","TL 1 (RACE CUP)","Practice","2020-12-05 10:55:00 UTC","2020-12-05 11:29:08 UTC","PROVISIONAL","12","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","3","RACE CUP","2","2","","","","0","12","1201.934","9","83.327","90.727","75.478","25.200000000000003","0"
"NINO/DIEGO","2","2","9","RACE CUP","8","8","0.204","","0.204","1:17.592","10","1279.526","6","83.531","90.505","59.084","21.0","0"
"ICARO/INDIO","3","3","10","RACE CUP","6","6","0.754","","0.958","13.829","12","1215.763","7","84.285","89.696","74.62","25.200000000000003","0"
"ALEXANDRE Q. CANASSA","4","4","8","RACE CUP","4","4","0.101","","1.059","23.104","12","1225.038","11","84.386","89.588","74.055","25.200000000000003","0"
"ALE CANASSA/PARIZZOTTO","5","5","7","RACE CUP","7","7","0.237","","1.296","56.809","12","1258.743","9","84.623","89.337","72.072","25.200000000000003","0"
"ORLANDO/MARCOS","6","6","4","RACE CUP","3","3","0.312","","1.608","29.913","12","1231.847","5","84.935","89.009","73.646","25.200000000000003","0"
"MARCIO/RODRIGO","7","7","2","RACE CUP","9","9","0.693","","2.301","41.7","12","1243.634","12","85.628","88.289","72.948","25.200000000000003","0"
"GATÃO/MAEDA","8","8","5","RACE CUP","1","1","1.214","","3.515","39.404","12","1241.338","11","86.842","87.055","73.082","25.200000000000003","0"
"ZEQUINHA","9","9","6","RACE CUP","10","","2.608","","6.123","1:14.625","10","1276.559","9","89.45","84.516","59.222","21.0","0"
"VINICIUS/ALEX","10","10","1","RACE CUP","5","5","4.783","","10.906","47.289","11","1249.223","10","94.233","80.227","66.569","23.1","0"
