"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","FÓRMULA VEE","1073743885","PROVA 4  (F. VEE)","Race","2020-12-06 16:30:00 UTC","2020-12-06 16:53:19 UTC","PROVISIONAL","16","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUGUSTO SANTIN","1","1","33","F VEE","1","","","","","0","16","1331.427","3","75.085","100.686","90.85","33.6","0"
"GERSON ZARPELÃO JR","2","2","88","F VEE","3","","0.677","","0.677","0.677","16","1332.104","15","75.331","100.357","90.804","33.6","0"
"CARLOS E. P. JUNIOR","3","3","8","F VEE","4","","3.867","","4.544","4.544","16","1335.971","12","75.878","99.634","90.541","33.6","0"
"ANDRE SUENAGA","4","4","79","F VEE","7","","5.908","","10.452","10.452","16","1341.879","5","76.622","98.666","90.142","33.6","0"
"WALLACE MARTIN","5","5","21","F VEE","2","","2.500","","12.952","12.952","16","1344.379","12","74.715","101.185","89.975","33.6","0"
"ANTONIO C. V. DE SOUZA","6","6","17","F VEE","9","","9.351","","22.303","22.303","16","1353.73","5","76.788","98.453","89.353","33.6","0"
"JOSÉ ARRAIS","7","7","954","F VEE","10","","0.350","","22.653","22.653","16","1354.08","14","76.909","98.298","89.33","33.6","0"
"ARA MENDONÇA","8","8","7","F VEE","6","","5.805","","28.458","28.458","16","1359.885","12","75.697","99.872","88.949","33.6","0"
"DANIEL J. RIENDA","9","9","5","F VEE","8","","6 Laps","","6 Laps","6 Laps","10","1076.827","4","76.482","98.847","70.206","21.0","0"
"GUSTAVO ARIEL","10","10","12","F VEE","5","","2 Laps","","8 Laps","8 Laps","8","668.738","5","76.065","99.389","90.439","16.8","0"
"SAULO SOARES","11","11","64","F VEE","11","","4 Laps","","12 Laps","12 Laps","4","599.606","3","75.768","99.778","50.433","8.4","0"
