"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","RACE CUP ","1073743875","PROVA (RACE CUP LDA.)","Race","2020-12-06 14:00:00 UTC","2020-12-06 15:30:00 UTC","PROVISIONAL","58","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NINO/DIEGO **","1","1","9","RACE CUP","2","2","","","","0","58","5616.467","41","83.817","90.196","78.07","121.80000000000001","0"
"ENZO GIANFRATTI *","2","2","3","RACE CUP","4","4","48.021","","48.021","48.021","58","5664.488","14","84.273","89.708","77.409","121.80000000000001","0"
"ICARO/INDIO **","3","3","10","RACE CUP","1","1","1 Lap","","1 Lap","1 Lap","57","5607.624","18","84.489","89.479","76.845","119.7","0"
"ALE CANASSA/PARIZZOTTO **","4","4","7","RACE CUP","7","7","1.254","","1 Lap","1 Lap","57","5608.878","13","84.578","89.385","76.828","119.7","0"
"GATÃO **","5","5","5","RACE CUP","8","8","53.192","","1 Lap","45.603","57","5662.07","41","84.386","89.588","76.106","119.7","0"
"ORLANDO/MARCOS **","6","6","4","RACE CUP","6","6","2 Laps","","3 Laps","12.872","55","5629.339","7","85.036","88.904","73.863","115.5","0"
"MARCIO/RODRIGO **","7","7","2","RACE CUP","3","3","3 Laps","","6 Laps","6 Laps","52","5580.385","14","83.968","90.034","70.447","109.2","0"
"JOÃO VICTOR/LUCIANO *","8","8","13","RACE CUP","10","10","1:45.706","","6 Laps","1:09.624","52","5686.091","45","86.137","87.767","69.137","109.2","0"
"ALEX VOLTORINE ","9","9","8","RACE CUP","5","5","5 Laps","","11 Laps","11 Laps","47","5569.6","30","83.546","90.489","63.796","121.80000000000001","0"
"VAI ZEKINH@/JOÃO PAULO *","10","10","6","RACE CUP","11","11","3 Laps","","14 Laps","31.242","44","5647.709","16","85.665","88.251","58.898","115.5","0"
"VINICIUS/ALEX *","11","11","1","RACE CUP","12","12","24 Laps","","38 Laps","38 Laps","20","3290.533","28","85.824","88.087","45.95","65.10000000000001","0"
"WITOLD / MAEDA","12","12","11","RACE CUP","9","9","16 Laps","","54 Laps","54 Laps","4","344.101","2","85.851","88.06","87.881","8.4","0"
"RICARDO DINIZ","13","13","12","RACE CUP","13","","2 Laps","","56 Laps","56 Laps","2","189.41","2","95.109","79.488","79.827","4.2","0"
