"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","RACE CUP ","1073743873","TL 2 (RACE CUP)","Practice","2020-12-05 13:30:00 UTC","2020-12-05 13:51:22 UTC","PROVISIONAL","13","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NINO/DIEGO","1","1","9","RACE CUP","8","8","","","","0","11","1233.124","11","82.909","91.184","67.438","23.1","0"
"MARCIO/RODRIGO","2","2","2","RACE CUP","7","7","0.557","","0.557","-2 Laps","13","1231.3","10","83.466","90.576","79.818","27.3","0"
"ENZO GIANFRATTI","3","3","3","RACE CUP","1","1","0.230","","0.787","1 Lap","10","1230.911","7","83.696","90.327","61.418","21.0","0"
"ICARO/INDIO","4","4","10","RACE CUP","6","6","0.416","","1.203","5.402","13","1238.526","9","84.112","89.88","79.352","27.3","0"
"ALE CANASSA/PARIZZOTTO","5","5","7","RACE CUP","3","3","0.833","","2.036","31.971","13","1265.095","13","84.945","88.999","77.686","27.3","0"
"WITOLD / MAEDA","6","6","11","RACE CUP","9","9","0.007","","2.043","0 Laps","11","1229.546","2","84.952","88.991","67.635","23.1","0"
"ORLANDO/MARCOS","7","7","4","RACE CUP","10","10","0.594","","2.637","46.809","13","1279.933","9","85.546","88.374","76.785","27.3","0"
"ZEQUINHA","8","8","6","RACE CUP","2","2","0.556","","3.193","35.129","13","1268.253","11","86.102","87.803","77.492","27.3","0"
"VINICIUS/ALEX","9","9","1","RACE CUP","5","5","0.188","","3.381","0 Laps","11","1212.345","9","86.29","87.612","68.594","23.1","0"
"GATÃO","10","10","5","RACE CUP","4","4","0.255","","3.636","23.895","13","1257.019","13","86.545","87.353","78.185","27.3","0"
