"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","FÓRMULA VEE","1073743877","TL 1 (F. VEE)","Practice","2020-12-05 11:25:00 UTC","2020-12-05 12:01:33 UTC","PROVISIONAL","18","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUGUSTO SANTIN","1","1","33","F VEE","2","2","","","","0","11","1140.72","8","74.304","101.744","72.901","23.1","0"
"SAULO SOARES","2","2","64","F VEE","9","9","0.358","","0.358","6:47.532","16","1548.252","15","74.662","101.256","78.127","33.6","0"
"GUSTAVO A. S. SANTOS","3","3","12","F VEE","8","8","0.031","","0.389","2 Laps","9","849.183","8","74.693","101.214","80.124","18.900000000000002","0"
"ARA MENDONÇA","4","4","7","F VEE","4","4","0.387","","0.776","7:05.539","17","1566.259","13","75.08","100.693","82.055","35.7","0"
"DANIEL J. RIENDA","5","5","5","F VEE","1","1","0.039","","0.815","41.075","14","1181.795","12","75.119","100.64","89.559","29.400000000000002","0"
"GERSON ZARPELÃO JR","6","6","88","F VEE","6","6","0.499","","1.314","6 Laps","5","511.07","1","75.618","99.976","73.962","10.5","0"
"ANTONIO C. V. DE SOUZA","7","7","17","F VEE","3","3","0.532","","1.846","5:45.652","18","1486.372","7","76.15","99.278","91.552","37.800000000000004","0"
"JOSÉ ARAIS","8","8","954","F VEE","5","5","0.528","","2.374","4:04.303","15","1385.023","7","76.678","98.594","81.876","31.5","0"
"CARLOS E. P. JUNIOR","9","9","8","F VEE","7","7","0.091","","2.465","5 Laps","6","596.609","5","76.769","98.477","76.03","12.600000000000001","0"
"ANDRE SUENAGA","10","10","79","F VEE","10","10","0.407","","2.872","6:51.401","13","1552.121","12","77.176","97.958","63.32","27.3","0"
