"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","FUSCA","1073743869","QUALIFYING (FUSCA)","Qualifying","2020-12-05 15:00:00 UTC","2020-12-05 15:06:17 UTC","PROVISIONAL","15","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STANLEY DE B. WESSLER","1","1","29","FUSCA","1","1","","","","0","14","577.215","11","36.701","205.989","183.363","29.400000000000002","0"
"HEITOR L.G.N. FILHO","2","2","5","FUSCA","2","2","0.167","","0.167","29.618","15","606.833","11","36.868","205.056","186.872","31.5","0"
"ARTHUR FISCHER","3","3","20","FUSCA","3","3","0.022","","0.189","39.186","15","616.401","15","36.89","204.934","183.971","31.5","0"
"WALDEMIR H./JOSÉ A. ","4","4","13","FUSCA","7","7","0.552","","0.741","3 Laps","11","470.483","10","37.442","201.912","176.755","23.1","0"
"MARCOS V. TEODORIO","5","5","3","FUSCA","4","4","0.006","","0.747","3 Laps","11","462.456","7","37.448","201.88","179.823","23.1","0"
"MARCELO A./ROBERTO C.","6","6","113","FUSCA","10","10","0.123","","0.870","2 Laps","12","547.676","11","37.571","201.219","165.645","25.200000000000003","0"
"LUIZ CARLOS LAMEIRAS","7","7","48","FUSCA","8","8","0.089","","0.959","8 Laps","6","279.615","5","37.66","200.743","162.223","12.600000000000001","0"
"CLAUDIO C./CARLOS M.","8","8","39","FUSCA","9","9","0.120","","1.079","1 Lap","13","564.262","9","37.78","200.106","174.174","27.3","0"
"JOSÉ DIAS FILHO/FELIPE C.","9","9","77","FUSCA","5","5","0.470","","1.549","42.73","13","619.945","7","38.25","197.647","158.53","27.3","0"
"ROBERTO P. ROCHA JUNIOR","10","10","21","FUSCA","6","6","0.230","","1.779","38.004","11","615.219","4","38.48","196.466","135.171","23.1","0"
