"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","FÓRMULA VEE","1073743880","PROVA 1 (F. VEE)","Race","2020-12-05 17:00:00 UTC","2020-12-05 17:22:17 UTC","PROVISIONAL","16","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO ARIEL","1","1","12","F VEE","3","","","","","0","16","1308.055","15","74.489","101.491","92.473","33.6","0"
"AUGUSTO SANTIN","2","2","33","F VEE","1","","1.316","","1.316","1.316","16","1309.371","15","74.338","101.698","92.38","33.6","0"
"GERSON ZARPELÃO JR","3","3","88","F VEE","4","","5.812","","7.128","7.128","16","1315.183","16","75.941","99.551","91.972","33.6","0"
"ARA MENDONÇA","4","4","7","F VEE","2","","3.607","","10.735","10.735","16","1318.79","6","76.311","99.068","91.72","33.6","0"
"ANDRE SUENAGA","5","5","79","F VEE","8","","1.189","","11.924","11.924","16","1319.979","3","76.363","99.001","91.638","33.6","0"
"CARLOS E. P. JUNIOR","6","6","8","F VEE","7","","1.938","","13.862","13.862","16","1321.917","4","75.913","99.588","91.503","33.6","0"
"DANIEL J. RIENDA","7","7","5","F VEE","6","","1.815","","15.677","15.677","16","1323.732","5","76.029","99.436","91.378","33.6","0"
"JOSÉ ARAIS","8","8","954","F VEE","9","","2.291","","17.968","17.968","16","1326.023","6","76.844","98.381","91.22","33.6","0"
"SAULO SOARES","9","9","64","F VEE","5","","3.824","","21.792","21.792","16","1329.847","3","76.106","99.335","90.958","33.6","0"
"ANTONIO C. V. DE SOUZA","10","10","17","F VEE","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
