"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","TUBULAR E MARCAS","1073743891","WARM UP (MARCAS E F. TUBULAR)","Practice","2020-12-06 11:50:00 UTC","2020-12-06 12:20:18 UTC","PROVISIONAL","16","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS PICCOLO/ EDER R.","1","1","42","S-SUPER","1","1","","","","0","11","1185.572","5","76.915","98.29","70.143","23.1","0"
"BENEDITO GIANNETTI JR","2","1","422","TUBULAR A","18","","0.034","","0.034","0","4","1293.924","3","76.949","98.247","23.371","8.4","0"
"GUSTAVO FAVORETTO","3","2","20","S-SUPER","6","","0.599","","0.633","6 Laps","5","766.529","2","77.548","97.488","49.313","10.5","0"
"RUBENS D./ CASSIANO R.","4","3","360","S-SUPER","4","","0.224","","0.857","5:08.768","14","1494.34","9","77.772","97.207","70.827","29.400000000000002","0"
"LAMARTINE","5","4","92","S-SUPER","8","","0.055","","0.912","6 Laps","5","815.107","3","77.827","97.139","46.374","10.5","0"
"DIOGO LAPENA","6","5","414","S-SUPER","5","","0.017","","0.929","2:49.014","13","1354.586","10","77.844","97.117","72.554","27.3","0"
"JOÃO P. BOTELHO","7","1","36","L-LIGHT","11","","0.968","","1.897","0","5","899.963","2","78.812","95.924","42.002","10.5","0"
"GUILHERME/ODAIR/EDUARDO","8","2","405","TUBULAR A","3","1","0.224","","2.121","2:33.303","16","1447.227","5","79.036","95.653","83.581","33.6","0"
"DANILO GANDELINI","9","2","52","L-LIGHT","9","","0.118","","2.239","8:05.7","10","1385.663","7","79.154","95.51","54.559","21.0","0"
"RODRIGO STEFANINI","10","6","3","S-SUPER","0","","0.303","","2.542","7:34.418","10","1639.99","6","79.457","95.146","46.098","21.0","0"
"PAULO G./ RODRIGO T./ANDRE F.","11","3","79","L-LIGHT","10","","0.198","","2.740","3:14.302","8","1094.265","6","79.655","94.909","55.27","16.8","0"
"FERNANDO M./CARLOS W./ WLADIMIR A.","12","4","70","L-LIGHT","7","","0.160","","2.900","10:49.008","9","1548.971","4","79.815","94.719","43.926","18.900000000000002","0"
"CARLOS E./ JOÃO M.","13","5","67","L-LIGHT","15","","0.658","","3.558","11:34.214","9","1594.177","5","80.473","93.945","42.68","18.900000000000002","0"
"LUAN C. / RAFAEL M.","14","6","28","L-LIGHT","13","","0.167","","3.725","9:15.727","9","1455.69","8","80.64","93.75","46.741","18.900000000000002","0"
"JEAN C. / RODRIGO N.","15","7","45","L-LIGHT","2","1","0.067","","3.792","7:56.839","15","1376.802","13","80.707","93.672","82.365","31.5","0"
"CARLOS A./SOLLON J.","16","8","13","L-LIGHT","17","","0.546","","4.338","14:04.742","9","1744.705","3","81.253","93.043","38.998","18.900000000000002","0"
" BINHO M./CLAUDIO S./PABLO S.","17","9","431","L-LIGHT","14","","0.146","","4.484","11:39.764","9","1599.727","6","81.399","92.876","42.532","18.900000000000002","0"
"D. GIANFRATTI/ E. GIANFRATTI/ R.CORREA","18","3","1","TUBULAR A","19","","0.836","","5.320","1:26.477","2","1380.401","1","82.235","91.932","10.953","4.2","0"
"ROGÉRIO S./RODOLFO S.","19","10","415","L-LIGHT","16","","1.030","","6.350","9:58.328","7","1498.291","3","83.265","90.794","35.32","14.700000000000001","0"
