"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","TUBULAR E MARCAS","1073743887","TL 2  (TUBULAR E MARCAS)","Practice","2020-12-05 14:00:00 UTC","2020-12-05 14:21:36 UTC","PROVISIONAL","13","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO STEFANINI","1","1","3","S-SUPER","2","1","","","","0","8","1197.961","2","77.634","97.38","50.486","16.8","0"
"LUIS PICCOLO/ EDER R./ LAMARTINI","2","2","42","S-SUPER","14","3","0.004","","0.004","-1 Laps","9","1041.52","7","77.638","97.375","65.328","18.900000000000002","0"
"GUSTAVO FAVORETTO","3","3","20","S-SUPER","3","2","0.052","","0.056","1 Lap","7","743.978","6","77.69","97.31","71.131","14.700000000000001","0"
"","4","1","12","","9","2","0.165","","0.221","0","13","1141.755","9","77.855","97.104","86.078","27.3","0"
"RAFAEL J. L. DE ARRUDA","5","1","80","L-LIGHT","10","6","0.106","","0.327","0","8","747.752","5","77.961","96.972","80.882","16.8","0"
"BETO CASSIANO","6","2","360","","1","1","0.162","","0.489","40.951","12","1182.706","10","78.123","96.77","76.705","25.200000000000003","0"
"JOÃO P. BOTELHO","7","2","36","L-LIGHT","17","","0.091","","0.580","7:50.068","12","1217.82","12","78.214","96.658","74.494","25.200000000000003","0"
"ERIC B. / ADILSON R.","8","3","26","L-LIGHT","11","7","0.297","","0.877","2 Laps","6","704.004","3","78.511","96.292","64.431","12.600000000000001","0"
"JEAN C. / RODRIGO N.","9","4","45","L-LIGHT","6","3","0.532","","1.409","0 Laps","8","737.93","2","79.043","95.644","81.959","16.8","0"
" BINHO M./CLAUDIO S./PABLO S.","10","5","431","L-LIGHT","4","1","0.253","","1.662","7:43.502","12","1211.254","4","79.296","95.339","74.898","25.200000000000003","0"
"CARLOS E./ JOÃO M.","11","6","67","L-LIGHT","18","","0.029","","1.691","7:10.088","5","1177.84","5","79.325","95.304","32.093","10.5","0"
"PAULO G./ RODRIGO T./ANDRE F.","12","7","79","L-LIGHT","7","4","0.045","","1.736","4:07.612","11","995.364","7","79.37","95.25","83.547","23.1","0"
"FERNANDO M./CARLOS W./ WLADIMIR A.","13","8","70","L-LIGHT","13","9","0.379","","2.115","8:20.975","11","1248.727","1","79.749","94.797","66.596","23.1","0"
"LUAN C. / RAFAEL M.","14","9","28","L-LIGHT","16","","0.567","","2.682","13.848","7","761.6","6","80.316","94.128","69.485","14.700000000000001","0"
"ROGÉRIO S./RODOLFO S.","15","10","415","L-LIGHT","5","2","0.795","","3.477","7:24.002","10","1191.754","5","81.111","93.206","63.436","21.0","0"
"CARLOS A./SOLLON J.","16","11","13","L-LIGHT","12","8","0.020","","3.497","6:02.69","9","1110.442","9","81.131","93.183","61.273","18.900000000000002","0"
"RICHARD G./ CAMILO B.","17","12","11","L-LIGHT","15","10","0.557","","4.054","2:28.642","7","896.394","1","81.688","92.547","59.037","14.700000000000001","0"
"MARCOS JOEL DA SILVA","18","13","771","L-LIGHT","8","5","0.284","","4.338","3 Laps","5","601.873","4","81.972","92.227","62.804","10.5","0"
"PAULO ","19","3","52","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
