"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","FÓRMULA VEE","1073743883","QUALIFYING 4  (F. VEE)","Qualifying","2020-12-06 11:30:00 UTC","2020-12-06 11:40:44 UTC","PROVISIONAL","7","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAULO SOARES","1","1","64","F VEE","2","2","","","","0","6","605.481","4","74.427","101.576","74.916","12.6","0"
"AUGUSTO SANTIN","2","2","33","F VEE","9","","0.291","","0.291","2 Laps","4","597.637","1","74.718","101.18","50.599","8.4","0"
"GERSON ZARPELÃO JR","3","3","88","F VEE","1","1","0.221","","0.512","11.349","7","616.83","7","74.939","100.882","85.793","14.7","0"
"ARA MENDONÇA","4","4","7","F VEE","7","","0.210","","0.722","6.769","5","612.25","1","75.149","100.6","61.739","10.5","0"
"WALLACE MARTIN","5","5","21","F VEE","10","","0.146","","0.868","3 Laps","3","535.17","2","75.295","100.405","42.379","6.3","0"
"ANTONIO C. V. DE SOUZA","6","6","17","F VEE","6","","0.549","","1.417","1 Lap","5","597.028","3","75.844","99.678","63.314","10.5","0"
"CARLOS E. P. JUNIOR","7","7","8","F VEE","5","","0.017","","1.434","42.15","6","647.631","3","75.861","99.656","70.04","12.6","0"
"DANIEL J. RIENDA","8","8","5","F VEE","8","","0.014","","1.448","28.104","5","633.585","5","75.875","99.638","59.661","10.5","0"
"ANDRE SUENAGA","9","9","79","F VEE","3","","0.501","","1.949","17.655","6","623.136","6","76.376","98.984","72.793","12.6","0"
"JOSÉ ARAIS","10","10","954","F VEE","4","","0.046","","1.995","1:05.348","6","670.829","5","76.422","98.924","67.618","12.6","0"
