"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","FÓRMULA VEE","1073743884","PROVA 3  (F. VEE)","Race","2020-12-06 13:00:00 UTC","2020-12-06 11:52:10 UTC","PROVISIONAL","16","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO ARIEL","1","1","12","F VEE","1","1","","","","0","16","1291.726","16","74.597","101.345","93.642","33.6","0"
"WALLACE MARTIN","2","2","21","F VEE","6","","1.377","","1.377","1.377","16","1293.103","16","75.67","99.907","93.542","33.6","0"
"GERSON ZARPELÃO JR","3","3","88","F VEE","4","4","0.974","","2.351","2.351","16","1294.077","12","75.809","99.724","93.472","33.6","0"
"SAULO SOARES","4","4","64","F VEE","2","2","0.501","","2.852","2.852","16","1294.578","16","75.506","100.124","93.436","33.6","0"
"ARA MENDONÇA","5","5","7","F VEE","7","7","3.211","","6.063","6.063","16","1297.789","11","75.916","99.584","93.205","33.6","0"
"ANDRE SUENAGA","6","6","79","F VEE","9","9","4.033","","10.096","10.096","16","1301.822","11","76.019","99.449","92.916","33.6","0"
"CARLOS E. P. JUNIOR","7","7","8","F VEE","5","5","0.937","","11.033","11.033","16","1302.759","12","76.478","98.852","92.849","33.6","0"
"DANIEL J. RIENDA","8","8","5","F VEE","6","6","3.483","","14.516","14.516","16","1306.242","14","76.227","99.177","92.602","33.6","0"
"JOSÉ ARAIS","9","9","954","F VEE","10","10","0.303","","14.819","14.819","16","1306.545","11","76.47","98.862","92.58","33.6","0"
"ANTONIO C. V. DE SOUZA","10","10","17","F VEE","8","8","17.176","","31.995","31.995","16","1323.721","14","75.929","99.567","91.379","33.6","0"
"AUGUSTO SANTIN","11","11","33","F VEE","3","3","14 Laps","","14 Laps","14 Laps","2","160.874","2","95.085","79.508","93.987","4.2","0"
