"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","RACE CUP ","1073743874","QUALIFYING (RACE CUP)","Practice","2020-12-05 15:20:00 UTC","2020-12-05 15:40:09 UTC","PROVISIONAL","14","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ICARO/INDIO","1","1","10","RACE CUP","3","3","","","","0","13","1215.104","10","83.605","90.425","80.882","27.3","0"
"NINO/DIEGO","2","2","9","RACE CUP","2","2","0.033","","0.033","-1 Laps","14","1213.588","11","83.638","90.39","87.212","29.400000000000002","0"
"MARCIO/RODRIGO","3","3","2","RACE CUP","1","1","0.028","","0.061","24.725","14","1239.829","12","83.666","90.359","85.367","29.400000000000002","0"
"ENZO GIANFRATTI","4","4","3","RACE CUP","7","7","0.176","","0.237","1 Lap","12","1131.843","7","83.842","90.17","80.152","25.200000000000003","0"
"ALEXANDRE Q. CANASSA","5","5","8","RACE CUP","11","","0.316","","0.553","4.318","13","1219.422","8","84.158","89.831","80.596","27.3","0"
"ORLANDO/MARCOS","6","6","4","RACE CUP","4","4","0.689","","1.242","10.302","14","1225.406","12","84.847","89.102","86.371","29.400000000000002","0"
"ALE CANASSA/PARIZZOTTO","7","7","7","RACE CUP","5","5","0.121","","1.363","5.68","14","1220.784","4","84.968","88.975","86.698","29.400000000000002","0"
"GATÃO","8","8","5","RACE CUP","10","10","0.492","","1.855","35.706","14","1250.81","13","85.46","88.462","84.617","29.400000000000002","0"
"WITOLD / MAEDA","9","9","11","RACE CUP","8","8","0.557","","2.412","1 Lap","12","1094.677","6","86.017","87.89","82.874","25.200000000000003","0"
"JOÃO VICTOR/LUCIANO","10","10","13","RACE CUP","9","9","1.628","","4.040","1 Lap","12","1097.822","9","87.645","86.257","82.636","25.200000000000003","0"
"VAI ZEKINH@/JOÃO PAULO","11","11","6","RACE CUP","6","6","0.402","","4.442","1 Lap","12","1194.595","12","88.047","85.863","75.942","25.200000000000003","0"
"VINICIUS/ALEX","12","12","1","RACE CUP","12","","6.628","","11.070","4 Laps","9","980.113","3","94.675","79.852","69.421","18.900000000000002","0"
