"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","TUBULAR E MARCAS","1073743889","QUALIFYING (MARCAS)","Qualifying","2020-12-05 18:20:00 UTC","2020-12-05 18:46:00 UTC","PROVISIONAL","11","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RINALDO P. JR. / RODRIGO P.","1","1","8","S-SUPER","2","2","","","","0","11","944.105","7","77.735","97.253","88.083","23.1","0"
"RUBENS D./ CASSIANO R.","2","2","360","S-SUPER","1","1","0.047","","0.047","0 Laps","11","936.367","4","77.782","97.195","88.811","23.1","0"
"GUSTAVO FAVORETTO","3","3","20","S-SUPER","16","6","0.026","","0.073","3 Laps","8","780.963","7","77.808","97.162","77.443","16.8","0"
"RODRIGO STEFANINI","4","4","3","S-SUPER","3","3","0.004","","0.077","17.352","11","961.457","8","77.812","97.157","86.494","23.1","0"
"DIOGO LAPENA","5","5","414","S-SUPER","15","5","0.104","","0.181","1 Lap","10","919.501","5","77.916","97.028","82.219","21.0","0"
"LAMARTINE/ EDER/ LUIZ PICOLLO","6","6","92","S-SUPER","6","4","0.136","","0.317","3 Laps","8","874.365","2","78.052","96.859","69.17","16.8","0"
"LUIS PICCOLO/ EDER R./ LAMARTINI","7","7","42","S-SUPER","17","","0.075","","0.392","5 Laps","6","678.653","4","78.127","96.766","66.838","12.600000000000001","0"
"RAFAEL J. L. DE ARRUDA","8","1","80","L-LIGHT","18","","0.012","","0.404","0","9","929.771","8","78.139","96.751","73.179","18.900000000000002","0"
"JOÃO P. BOTELHO","9","2","36","L-LIGHT","9","5","0.029","","0.433","0 Laps","9","926.834","1","78.168","96.715","73.411","18.900000000000002","0"
"PAULO G./ RODRIGO T./ANDRE F.","10","3","79","L-LIGHT","4","1","0.413","","0.846","-1 Laps","10","906.692","6","78.581","96.206","83.38","21.0","0"
"ERIC B. / ADILSON R.","11","4","26","L-LIGHT","5","2","0.182","","1.028","0 Laps","9","918.077","6","78.763","95.984","74.111","18.900000000000002","0"
"FERNANDO M./CARLOS W./ WLADIMIR A.","12","5","70","L-LIGHT","13","9","0.234","","1.262","-1 Laps","10","923.529","4","78.997","95.7","81.86","21.0","0"
"CARLOS E./ JOÃO M.","13","6","67","L-LIGHT","20","","0.361","","1.623","1:03.455","9","993.226","6","79.358","95.264","68.504","18.900000000000002","0"
"RICHARD G./ CAMILO B.","14","7","11","L-LIGHT","14","10","0.244","","1.867","5 Laps","4","472.639","2","79.602","94.972","63.981","8.4","0"
" BINHO M./CLAUDIO S./PABLO S.","15","8","431","L-LIGHT","7","3","0.205","","2.072","46.638","11","976.409","11","79.807","94.729","85.169","23.1","0"
"JEAN C. / RODRIGO N.","16","9","45","L-LIGHT","16","","0.045","","2.117","3 Laps","6","653.749","1","79.852","94.675","69.384","12.600000000000001","0"
"DANILO GANDELINI","17","10","52","L-LIGHT","10","6","0.082","","2.199","4 Laps","5","525.896","4","79.934","94.578","71.877","10.5","0"
"LUAN C. / RAFAEL M.","18","11","28","L-LIGHT","12","8","0.420","","2.619","13.384","10","943.155","9","80.354","94.084","80.156","21.0","0"
"ROGÉRIO S./RODOLFO S.","19","12","415","L-LIGHT","8","4","0.076","","2.695","-1 Laps","10","925.498","5","80.43","93.995","81.686","21.0","0"
"MARCOS JOEL DA SILVA","20","13","771","L-LIGHT","11","7","1.213","","3.908","1 Lap","8","793.118","4","81.643","92.598","76.256","16.8","0"
