"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","FÓRMULA VEE","1073743878","QUALIFYING 1 (F. VEE)","Qualifying","2020-12-05 14:40:00 UTC","2020-12-05 14:50:26 UTC","PROVISIONAL","7","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO A. S. SANTOS","1","1","12","F VEE","2","2","","","","0","7","601.951","2","74.083","102.048","87.914","14.7","0"
"AUGUSTO SANTIN","2","2","33","F VEE","1","1","0.797","","0.797","0 Laps","7","600.097","5","74.88","100.962","88.186","14.7","0"
"GERSON ZARPELÃO JR","3","3","88","F VEE","4","4","0.744","","1.541","10.392","7","612.343","4","75.624","99.968","86.422","14.7","0"
"ANTONIO C. V. DE SOUZA","4","4","17","F VEE","3","3","0.384","","1.925","11.547","7","613.498","2","76.008","99.463","86.259","14.7","0"
"DANIEL J. RIENDA","5","5","5","F VEE","7","7","0.021","","1.946","22.03","7","623.981","6","76.029","99.436","84.81","14.7","0"
"ARA MENDONÇA","6","6","7","F VEE","5","5","0.309","","2.255","20.155","7","622.106","1","76.338","99.033","85.066","14.7","0"
"SAULO SOARES","7","7","64","F VEE","10","","0.161","","2.416","41.035","3","642.986","3","76.499","98.825","35.273","6.3","0"
"ANDRE SUENAGA","8","8","79","F VEE","9","9","0.055","","2.471","30.677","7","632.628","2","76.554","98.754","83.651","14.7","0"
"CARLOS E. P. JUNIOR","9","9","8","F VEE","8","8","0.348","","2.819","2 Laps","5","484.552","4","76.902","98.307","78.01","10.5","0"
"JOSÉ ARAIS","10","10","954","F VEE","6","6","0.723","","3.542","36.464","7","638.415","7","77.625","97.391","82.893","14.7","0"
