"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484334-20201205","XXXI 100 MILHAS DE PIRACICABA.","2020-12-05 10:45:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","TUBULAR E MARCAS","1073743886","TL 1 (TUBULAR E MARCAS)","Practice","2020-12-05 11:55:00 UTC","2020-12-05 12:24:00 UTC","PROVISIONAL","16","https://racehero.io/events/xxxi-100-milhas-de-piracicaba/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENEDITO GIANNETTE","1","1","422","TUBULAR A","1","1","","","","0","13","1181.116","5","76.589","98.709","83.209","27.3","0"
"DIOGO LAPENA","2","1","414","S-SUPER","18","","1.014","","1.014","0","5","748.882","2","77.603","97.419","50.475","10.5","0"
"LUIS PICCOLO/ EDER R.","3","2","42","S-SUPER","5","1","0.012","","1.026","6:03.691","10","1112.573","3","77.615","97.404","67.951","21.0","0"
"LAMARTINE H. PINOTTI","4","3","92","S-SUPER","6","2","0.240","","1.266","4:21.62","10","1010.502","3","77.855","97.104","74.814","21.0","0"
"BETO CASSIANO","5","1","360","","4","1","0.235","","1.501","0","13","1251.42","3","78.09","96.811","78.535","27.3","0"
"JOÃO P. BOTELHO","6","1","36","L-LIGHT","8","3","0.090","","1.591","0","7","782.009","3","78.18","96.7","67.672","14.700000000000001","0"
"RAFAEL J. L. DE ARRUDA","7","2","80","L-LIGHT","21","","0.028","","1.619","12:11.866","13","1513.875","6","78.208","96.665","64.919","27.3","0"
"GUSTAVO FAVORETTO","8","4","20","S-SUPER","17","","0.466","","2.085","8:16.766","6","1245.648","4","78.674","96.093","36.415","12.600000000000001","0"
"RODRIGO STEFANINI","9","5","3","S-SUPER","13","3","0.234","","2.319","7:35.339","10","1204.221","5","78.908","95.808","62.779","21.0","0"
"DANIEL GIANFRATTE/ ENZO W.","10","2","1","TUBULAR A","2","2","0.205","","2.524","9 Laps","4","510.749","3","79.113","95.56","59.207","8.4","0"
"CARLOS E./ JOÃO M.","11","3","67","L-LIGHT","23","","0.151","","2.675","8:01.139","4","1263.148","1","79.264","95.377","23.94","8.4","0"
"JEAN C. / RODRIGO N.","12","4","45","L-LIGHT","20","","0.272","","2.947","8:01.92","11","1263.929","6","79.536","95.051","65.795","23.1","0"
"PAULO Z./ RODRIGO T./ANDRE F.","13","5","79","L-LIGHT","3","1","0.038","","2.985","12:21.745","16","1523.754","8","79.574","95.006","79.383","33.6","0"
"ERIC B. / ADILSON R.","14","6","26","L-LIGHT","7","2","0.105","","3.090","8:10.898","13","1272.907","5","79.679","94.881","77.209","27.3","0"
"PAULO ","15","2","52","","14","","0.279","","3.369","3:09.369","12","1440.789","2","79.958","94.55","62.966","25.200000000000003","0"
"FERNANDO M. / CARLOS W.","16","6","70","S-SUPER","22","","0.397","","3.766","13:20.932","14","1549.814","9","80.355","94.083","68.292","29.400000000000002","0"
"MARCOS JOEL DA SILVA","17","7","771","L-LIGHT","12","6","0.381","","4.147","8:03.309","13","1265.318","3","80.736","93.639","77.672","27.3","0"
"LUAN C. / RAFAEL M.","18","8","28","L-LIGHT","16","","0.147","","4.294","12:16.648","13","1518.657","12","80.883","93.468","64.715","27.3","0"
"EDSON M. / VALTER M./BRUNO V.","19","9","53","L-LIGHT","9","4","0.347","","4.641","6 Laps","1","197.742","1","81.23","93.069","38.232","2.1","0"
"RICHARD G./ CAMILO B.","20","10","11","L-LIGHT","15","","0.014","","4.655","6:04.514","10","1146.523","6","81.244","93.053","65.938","21.0","0"
"CARLOS A./SOLLON J.","21","11","13","L-LIGHT","17","","0.391","","5.046","57.15","6","839.159","4","81.635","92.607","54.054","12.600000000000001","0"
"CLAUDIO S. / BINHO M.","22","3","431","","11","2","1.407","","6.453","4:37.829","15","1529.249","13","83.042","91.038","74.154","31.5","0"
"ROGÉRIO S./RODOLFO S./RODOLFO","23","12","415","L-LIGHT","10","5","13.360","","19.813","6 Laps","1","215.781","1","96.402","78.422","35.036","2.1","0"
