"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484295-20190323","IAME SERIES ASIA 2019 - RD 1","2019-03-23 01:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Master / Veteran Class","1073743718","Qualifying Time Trial","Qualifying","2019-03-23 04:55:00 UTC","2019-03-23 05:06:47 UTC","PROVISIONAL","12","https://racehero.io/events/iame-series-asia-2019-rd-1/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Mark Domaschenz","1","1","308","Master","7","5","","","","0","9","482.348","3","48.015","93.721","83.964","11.25","0","SGP","Tony Kart","Stratos G51","Tony Kart"
"Adrian Ferguson","2","1","325","Veteran","6","2","","","0.131","0","10","531.766","3","48.146","93.466","84.624","12.5","0","SGP","Tony Kart","Stratos G51","Tony KArt"
"Yongboon Tirachaimongkol","3","2","318","Master","3","2","","","0.275","1 Lap","8","415.517","8","48.29","93.187","86.639","10.0","0","THA","Kosmic","Maxima","Kosmic"
"Kelvin Yong","4","3","385","Master","8","6","","","0.316","51.383","10","533.731","7","48.331","93.108","84.312","12.5","0","SGP","KR","AutoInc Racing","KR"
"Alpesh Patel","5","4","376","Master","9","7","","","0.823","2:37.604","12","639.952","5","48.838","92.141","84.381","15.0","0","SGP","KR","AutoInc Racing","KR"
"Arvin Drueco","6","5","333","Master","2","1","","","0.868","25.393","10","507.741","7","48.883","92.057","88.628","12.5","0","PHL","CRG","Kart Plaza ","CRG"
"Thiru Kumaran","7","6","319","Master","5","4","","","0.972","1 Lap","8","424.868","4","48.987","91.861","84.732","10.0","0","MYS","Kosmic","BMA","Kosmic"
"Jericke Don Holganza","8","7","377","Master","4","3","","","1.509","2:10.403","12","612.751","12","49.524","90.865","88.127","15.0","0","PHL","Praga","Focal Praga","Praga"
"Rommel Herce","9","2","309","Veteran","1","1","","","2.035","1:20.907","12","612.673","4","50.05","89.91","88.138","15.0","0","PHL","Praga","Focal Praga","Praga"
"Benjamin Chiang","10","3","322","Veteran","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","KR","AutoInc Racing","KR"
