"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484295-20190323","IAME SERIES ASIA 2019 - RD 1","2019-03-23 01:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Master / Veteran Class","1073743738","Pre Final","Race","2019-03-24 03:01:00 UTC","2019-03-24 03:16:33 UTC","PROVISIONAL","18","https://racehero.io/events/iame-series-asia-2019-rd-1/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Adrian Ferguson","1","1","325","Veteran","1","1","","","","0","18","875.733","11","48.369","93.035","92.494","22.5","0","SGP","Tony Kart","Stratos G51","Tony KArt"
"Mark Domaschenz","2","1","308","Master","2","1","","","0.408","0","18","876.141","17","48.352","93.068","92.451","22.5","0","SGP","Tony Kart","Stratos G51","Tony Kart"
"Kelvin Yong","3","2","385","Master","4","3","","","1.526","1.118","18","877.259","10","48.311","93.146","92.333","22.5","0","SGP","KR","AutoInc Racing","KR"
"Benjamin Chiang","4","2","322","Veteran","5","2","","","3.765","3.765","18","879.498","11","48.216","93.33","92.098","22.5","0","SGP","KR","AutoInc Racing","KR"
"Yongboon Tirachaimongkol","5","3","318","Master","3","2","","","4.634","4.226","18","880.367","18","48.399","92.977","92.007","22.5","0","THA","Kosmic","Maxima","Kosmic"
"Thiru Kumaran","6","4","319","Master","8","6","","","10.152","9.744","18","885.885","8","48.84","92.138","91.434","22.5","0","MYS","Kosmic","BMA","Kosmic"
"Arvin Drueco","7","5","333","Master","6","4","","","10.476","10.068","18","886.209","4","48.75","92.308","91.401","22.5","0","PHL","CRG","Kart Plaza ","CRG"
"Rommel Herce","8","3","309","Veteran","10","3","","","27.726","27.726","18","903.459","4","49.209","91.447","89.655","22.5","0","PHL","Praga","Focal Praga","Praga"
"Jericke Don Holganza","9","6","377","Master","9","7","","","38.992","38.584","18","914.725","4","49.364","91.16","88.551","22.5","0","PHL","Praga","Focal Praga","Praga"
"Alpesh Patel","10","7","376","Master","7","5","","","DNF","11 Laps","7","351.179","3","49.217","91.432","89.698","8.75","0","SGP","KR","AutoInc Racing","KR"
