"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484295-20190323","IAME SERIES ASIA 2019 - RD 1","2019-03-23 01:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Master / Veteran Class","1073743714","Official Practice","Practice","2019-03-23 03:11:00 UTC","2019-03-23 03:22:43 UTC","PROVISIONAL","12","https://racehero.io/events/iame-series-asia-2019-rd-1/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Mark Domaschenz","1","1","308","Master","3","2","","","","0","10","498.014","6","48.179","93.402","90.359","12.5","0","SGP","Tony Kart","Stratos G51","Tony Kart"
"Adrian Ferguson","2","1","325","Veteran","8","3","","","0.002","0","12","629.572","7","48.181","93.398","85.773","15.0","0","SGP","Tony Kart","Stratos G51","Tony KArt"
"Yongboon Tirachaimongkol","3","2","318","Master","2","1","","","0.077","1:58.537","11","616.551","9","48.256","93.253","80.285","13.75","0","THA","Kosmic","Maxima","Kosmic"
"Benjamin Chiang","4","2","322","Veteran","7","2","","","0.081","0 Laps","12","612.668","5","48.26","93.245","88.139","15.0","0","SGP","KR","AutoInc Racing","KR"
"Kelvin Yong","5","3","385","Master","6","5","","","0.132","1:54.929","12","612.943","5","48.311","93.146","88.1","15.0","0","SGP","KR","AutoInc Racing","KR"
"Thiru Kumaran","6","4","319","Master","5","4","","","0.944","1:49.556","12","607.57","8","49.123","91.607","88.879","15.0","0","MYS","Kosmic","BMA","Kosmic"
"Alpesh Petal","7","5","376","Master","4","3","","","1.128","1:51.357","11","609.371","5","49.307","91.265","81.231","13.75","0","SGP","KR","AutoInc Racing","KR"
"Rommel Herce","8","3","309","Veteran","1","1","","","1.602","0 Laps","12","607.174","7","49.781","90.396","88.937","15.0","0","PHL","Praga","Focal Praga","Praga"
"Arvin Drueco","9","6","333","Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHL","CRG","Kart Plaza ","CRG"
"Jericke Don Holganza","10","7","377","Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHL","Praga","Focal Praga","Praga"
