"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484295-20190323","IAME SERIES ASIA 2019 - RD 1","2019-03-23 01:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Master / Veteran Class","1073743726","Heat 2","Race","2019-03-23 07:47:00 UTC","2019-03-23 07:59:34 UTC","PROVISIONAL","14","https://racehero.io/events/iame-series-asia-2019-rd-1/results/1073743726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Adrian Ferguson","1","1","325","Veteran","2","1","","","","0","14","680.455","11","48.266","93.233","92.585","17.5","0","SGP","Tony Kart","Stratos G51","Tony KArt"
"Mark Domaschenz","2","1","308","Master","1","1","","","0.183","0","14","680.638","10","48.286","93.195","92.56","17.5","0","SGP","Tony Kart","Stratos G51","Tony Kart"
"Yongboon Tirachaimongkol","3","2","318","Master","3","2","","","2.058","1.875","14","682.513","10","48.375","93.023","92.306","17.5","0","THA","Kosmic","Maxima","Kosmic"
"Kelvin Yong","4","3","385","Master","4","3","","","2.381","2.198","14","682.836","9","48.276","93.214","92.262","17.5","0","SGP","KR","AutoInc Racing","KR"
"Benjamin Chiang","5","2","322","Veteran","10","3","","","9.440","9.44","14","689.895","6","48.715","92.374","91.318","17.5","0","SGP","KR","AutoInc Racing","KR"
"Alpesh Patel","6","4","376","Master","6","5","","","11.877","11.694","14","692.332","12","48.786","92.24","90.997","17.5","0","SGP","KR","AutoInc Racing","KR"
"Arvin Drueco","7","5","333","Master","5","4","","","13.449","13.266","14","693.904","10","48.811","92.192","90.791","17.5","0","PHL","CRG","Kart Plaza ","CRG"
"Thiru Kumaran","8","6","319","Master","7","6","","","13.912","13.729","14","694.367","10","48.886","92.051","90.73","17.5","0","MYS","Kosmic","BMA","Kosmic"
"Rommel Herce","9","3","309","Veteran","9","2","","","24.109","24.109","14","704.564","7","49.711","90.523","89.417","17.5","0","PHL","Praga","Focal Praga","Praga"
"Jericke Don Holganza","10","7","377","Master","8","7","","","6 Laps","6 Laps","8","399.573","3","49.235","91.398","90.096","10.0","0","PHL","Praga","Focal Praga","Praga"
