"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","AUTOCROSS PROVA 2","1073744283","2º BATERIA","Race","2022-04-03 19:52:00 UTC","2022-04-03 20:12:58 UTC","PROVISIONAL","19","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","AUTOCROSS","7","7","","","","0","19","1379.799","14","61.803","82.714","70.393","26.979999999999997","0"
"MARLON FEDRIZZI","2","2","78","AUTOCROSS","1","1","0.515","","0.515","0.515","19","1380.314","17","60.609","84.344","70.367","26.979999999999997","0"
"GILIARD SCHEFFER","3","3","599","AUTOCROSS","4","4","0.370","","0.885","0.885","19","1380.684","17","61.072","83.704","70.348","26.979999999999997","0"
"JOÃO LAZAROTTO","4","4","526","AUTOCROSS","2","2","0.080","","0.965","0.965","19","1380.764","17","61.98","82.478","70.344","26.979999999999997","0"
"RICARDO MINOZZO","5","5","3","AUTOCROSS","8","8","0.486","","1.451","1.451","19","1381.25","17","61.86","82.638","70.319","26.979999999999997","0"
"EDILSON  PIAIA","6","6","569","AUTOCROSS","12","12","1.537","","2.988","2.988","19","1382.787","18","62.452","81.855","70.241","26.979999999999997","0"
"VALDIR JACOBOSKI","7","7","509","AUTOCROSS","5","5","57.202","","1:00.190","1:00.19","19","1439.989","19","61.87","82.625","67.451","26.979999999999997","0"
"KADU SCHEFFER","8","8","99","AUTOCROSS","9","9","1 Volta","","1 Volta","18.247","18","1398.046","11","62.056","82.377","65.818","25.56","0"
"ANDRE CHERUBINI","9","9","100","AUTOCROSS","10","10","1 Volta","","2 Voltas","9.159","17","1388.958","17","64.199","79.627","62.568","24.14","0"
"CARLOS CAPELETTI","10","10","598","AUTOCROSS","3","3","2 Voltas","","4 Voltas","4 Laps","15","1220.391","12","62.7","81.531","62.832","21.299999999999997","0"
"JOÃO SCHEFFER","11","11","540","AUTOCROSS","11","11","2:40.820","","4 Voltas","1.412","15","1381.211","14","61.838","82.668","55.516","21.299999999999997","0"
"ALE GARCIA","12","12","577","AUTOCROSS","6","6","4 Voltas","","8 Voltas","8 Laps","11","776.239","9","63.791","80.137","72.442","15.62","0"
"EDGAR GRIEBLER","13","13","95","AUTOCROSS","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","14","14","777","AUTOCROSS","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
