"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","MARCAS  PROVA 1","1073744285","1º TREINO LIVRE","Practice","2022-04-02 17:10:00 UTC","2022-04-02 17:25:42 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAN","1","1","86","FUSCA","3","1","","","","0","10","912.094","9","65.94","77.525","56.047","14.2","0"
"SCHUMAKER","2","1","33","TURISMO","1","1","0.647","","0.647","0","10","793.569","9","66.587","76.772","64.418","14.2","0"
"MARCIO LOPES","3","2","521","TURISMO","12","6","0.732","","1.379","2:26.873","11","940.442","11","67.319","75.937","59.793","15.62","0"
"P. EGIDIO","4","3","9","TURISMO","5","3","0.001","","1.380","2:21.583","12","935.152","12","67.32","75.936","65.598","17.04","0"
"MARCEL LEÃO","5","4","500","TURISMO","15","","1.620","","3.000","2 Laps","8","777.746","7","68.94","74.151","52.583","11.36","0"
"PAULO","6","2","435","FUSCA","6","3","0.204","","3.204","51.036","12","963.13","10","69.144","73.933","63.692","17.04","0"
"JAIR","7","5","507","TURISMO","14","7","0.012","","3.216","2 Laps","8","735.418","7","69.156","73.92","55.609","11.36","0"
"CHICATTI","8","6","18","TURISMO","10","5","0.003","","3.219","3 Laps","7","691.393","6","69.159","73.917","51.756","9.94","0"
"MAURO BEDIN","9","7","505","TURISMO","7","4","1.245","","4.464","1 Lap","9","783.907","7","70.404","72.61","58.691","12.78","0"
"BRANCO ","10","8","12","TURISMO","2","2","2.248","","6.712","5 Laps","5","456.78","1","72.652","70.363","55.957","7.1","0"
"MARLON LEÃO","11","9","44","TURISMO","16","","1.730","","8.442","2:47.771","10","961.34","7","74.382","68.726","53.176","14.2","0"
"GUILHERME","12","3","517","FUSCA","8","4","0.663","","9.105","3 Laps","7","795.993","6","75.045","68.119","44.955","9.94","0"
"BUDA","13","10","46","TURISMO","17","","0.067","","9.172","2:00.296","7","913.865","3","75.112","68.058","39.157","9.94","0"
"DIEGO","14","4","25","FUSCA","4","2","0.247","","9.419","5 Laps","5","474.624","3","75.359","67.835","53.853","7.1","0"
"CIDO","15","5","788","FUSCA","13","7","1.492","","10.911","7 Laps","3","387.395","1","76.851","66.518","39.588","4.26","0"
"ROSSATTI","16","6","53","FUSCA","11","6","1.121","","12.032","8 Laps","2","283.548","1","77.972","65.562","36.057","2.84","0"
"SANDRO","17","7","7","FUSCA","9","5","2.847","","14.879","8 Laps","2","281.523","1","80.819","63.252","36.317","2.84","0"
