"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","MARCAS  PROVA 1","1073744289","2º BATERIA","Race","2022-04-03 13:05:00 UTC","2022-04-03 13:27:49 UTC","PROVISIONAL","17","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBING","1","1","507","TURISMO","5","5","","","","0","17","1128.072","15","63.823","80.097","77.038","24.14","0"
"BRANCO ","2","2","12","TURISMO","4","4","3.509","","3.509","3.509","17","1131.581","16","63.844","80.07","76.799","24.14","0"
"WILLIAN","3","1","86","FUSCA","12","4","1 Volta","","1 Volta","0","16","1078.176","12","64.963","78.691","75.861","22.72","0"
"P. EGIDIO","4","3","9","TURISMO","8","8","5.594","","1 Volta","1 Lap","16","1083.77","13","65.103","78.522","75.47","22.72","0"
"LEANDRO (BOLA)","5","4","46","TURISMO","7","7","0.374","","1 Volta","1 Lap","16","1084.144","2","65.1","78.525","75.444","22.72","0"
"ALEX CHICATTI","6","5","518","TURISMO","2","2","17.182","","1 Volta","1 Lap","16","1101.326","3","64.28","79.527","74.267","22.72","0"
"PAULO NOGUEIRA","7","2","435","FUSCA","11","3","3.324","","1 Volta","26.474","16","1104.65","2","66.085","77.355","74.043","22.72","0"
"MARCOS ROSSATTI","8","3","53","FUSCA","16","7","3.439","","1 Volta","29.913","16","1108.089","16","65.458","78.096","73.814","22.72","0"
"CIDO","9","4","788","FUSCA","14","5","8.618","","1 Volta","38.531","16","1116.707","7","67.017","76.279","73.244","22.72","0"
"DIEGO BENEDART","10","5","25","FUSCA","10","2","1 Volta","","2 Voltas","1 Lap","15","1072.227","13","68.68","74.432","71.515","21.299999999999997","0"
"MARCIO LOPES","11","6","521","TURISMO","17","","12.740","","2 Voltas","2 Laps","15","1084.967","6","66.01","77.443","70.675","19.88","0"
"SANDRO DELAZARI","12","6","7","FUSCA","15","6","3.777","","2 Voltas","10.568","15","1088.744","15","69.562","73.488","70.43","21.299999999999997","0"
"GUILHERME ARRUDA","13","7","517","FUSCA","9","1","1 Volta","","3 Voltas","2 Laps","14","774.779","6","67.133","76.147","92.372","15.62","0"
"MARLON LEÃO","14","7","44","TURISMO","13","9","5:20.655","","3 Voltas","3 Laps","14","1095.434","14","68.224","74.93","65.333","19.88","0"
"MAURO BEDIN","15","8","505","TURISMO","3","3","8.234","","3 Voltas","3 Laps","14","1103.668","14","63.566","80.42","64.846","19.88","0"
"MARCEL LEÃO","16","9","500","TURISMO","1","1","1 Volta","","4 Voltas","4 Laps","13","872.104","4","64.375","79.41","76.202","18.46","0"
"EDSON SCHUMAKER","17","10","33","TURISMO","6","6","2 Voltas","","6 Voltas","6 Laps","11","1123.456","11","64.995","78.652","50.053","15.62","0"
