"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","MARCAS  PROVA 1","1073744286","2º TREINO LIVRE","Practice","2022-04-02 18:18:00 UTC","2022-04-02 18:32:24 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBING","1","1","507","TURISMO","10","3","","","","0","12","932.409","7","64.228","79.591","65.791","17.04","0"
"BRANCO ","2","2","12","TURISMO","8","1","1.244","","1.244","2 Laps","10","801.998","9","65.472","78.079","63.741","14.2","0"
"WILLIAN","3","1","86","FUSCA","5","5","0.324","","1.568","0","11","859.197","8","65.796","77.695","65.447","15.62","0"
"LEANDRO (BOLA)","4","3","46","TURISMO","14","","0.543","","2.111","23.765","7","956.174","6","66.339","77.059","37.424","9.94","0"
"EDSON SCHUMAKER","5","4","33","TURISMO","13","","0.421","","2.532","3.417","8","935.826","5","66.76","76.573","43.7","11.36","0"
"PAULO NOGUEIRA","6","2","435","FUSCA","7","7","0.440","","2.972","1:18.04","12","937.237","6","67.2","76.071","65.452","17.04","0"
"MARCOS ROSSATTI","7","3","53","FUSCA","1","1","0.079","","3.051","1:29.885","10","949.082","7","67.279","75.982","53.863","14.2","0"
"ALEX CHICATTI","8","5","518","TURISMO","11","","0.020","","3.071","10 Laps","2","416.331","1","67.299","75.96","24.557","2.84","0"
"GUILHERME ARRUDA","9","4","517","FUSCA","4","4","0.197","","3.268","1:19.933","12","939.13","12","67.496","75.738","65.32","17.04","0"
"MARLON LEÃO","10","6","44","TURISMO","12","","1.045","","4.313","5 Laps","7","704.323","5","68.541","74.583","50.806","9.94","0"
"DIEGO BENEDART","11","5","25","FUSCA","3","3","0.188","","4.501","5 Laps","6","534.944","4","68.729","74.379","57.337","8.52","0"
"MAURO BEDIN","12","7","505","TURISMO","9","2","2.177","","6.678","10 Laps","2","280.725","1","70.906","72.095","36.42","2.84","0"
"CIDO","13","6","788","FUSCA","6","6","0.971","","7.649","8 Laps","3","565.177","1","71.877","71.121","27.135","4.26","0"
"SANDRO DELAZARI","14","7","7","FUSCA","2","2","2.185","","9.834","7 Laps","4","523.395","1","74.062","69.023","39.068","5.68","0"
"MARCIO LOPES","15","8","521","TURISMO","15","","16.831","","26.665","45.887","1","978.296","1","90.893","56.242","5.225","1.42","0"
"P. EGIDIO","16","9","9","TURISMO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEÃO","17","10","500","TURISMO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
