"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","AUTOCROSS  PROVA 1","1073744275","2º TREINO LIVRE","Practice","2022-04-02 16:40:00 UTC","2022-04-02 16:55:18 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR","1","1","95","AUTOCROSS","7","","","","","0","10","932.895","7","60.942","83.883","54.797","14.2","0"
"FERNANDO SCHEFFER","2","2","538","AUTOCROSS","8","","0.109","","0.109","9.049","10","941.944","9","61.051","83.733","54.271","14.2","0"
"ALE GARCIA","3","3","577","AUTOCROSS","3","","0.364","","0.473","-2 Laps","12","909.517","11","61.415","83.237","67.447","17.04","0"
"MINOZZO","4","4","3","AUTOCROSS","1","1","0.416","","0.889","-2 Laps","12","835.683","9","61.831","82.677","73.406","17.04","0"
"JACO","5","5","509","AUTOCROSS","4","","0.241","","1.130","-1 Laps","11","926.107","10","62.072","82.356","60.719","15.62","0"
"KADU","6","6","99","AUTOCROSS","9","","0.374","","1.504","2 Laps","8","914.199","6","62.446","81.863","44.734","11.36","0"
"LAZAROTTO","7","7","526","AUTOCROSS","11","","0.324","","1.828","5 Laps","5","799.556","4","62.77","81.44","31.968","7.1","0"
"JOÃO SCHEFFER","8","8","540","AUTOCROSS","6","","0.489","","2.317","0 Laps","10","917.294","7","63.259","80.811","55.729","14.2","0"
"E. PIAIA","9","9","569","AUTOCROSS","5","","0.133","","2.450","0 Laps","10","903.821","3","63.392","80.641","56.56","14.2","0"
"ANDRE","10","10","100","AUTOCROSS","2","2","0.524","","2.974","-2 Laps","12","907.071","12","63.916","79.98","67.629","17.04","0"
"GILIARD","11","11","599","AUTOCROSS","9","","2.409","","5.383","30.355","3","963.25","3","66.325","77.075","15.921","4.26","0"
"CAPELETTI","12","12","598","AUTOCROSS","10","","1.501","","6.884","5 Laps","5","739.929","2","67.826","75.369","34.544","7.1","0"
"MARLON","13","13","78","AUTOCROSS","0","","","","","10 Laps","0","585.445","0","0.0","0.0","0.0","0.0","0"
"BORTOLLI","14","14","777","AUTOCROSS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
