"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","AUTOCROSS  PROVA 1","1073744274","1º TREINO LIVRE","Practice","2022-04-02 16:05:00 UTC","2022-04-02 16:19:57 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR","1","1","95","AUTOCROSS","7","7","","","","0","6","463.602","5","62.92","81.246","66.16","8.52","0"
"ALE GARCIA","2","2","577","AUTOCROSS","1","1","0.155","","0.155","0 Laps","6","445.778","6","63.075","81.046","68.806","8.52","0"
"MINOZZO","3","3","3","AUTOCROSS","4","4","0.024","","0.179","0 Laps","6","459.608","6","63.099","81.016","66.735","8.52","0"
"FERNANDO SCHEFFER","4","4","538","AUTOCROSS","12","12","0.680","","0.859","38.841","6","502.443","5","63.779","80.152","61.046","8.52","0"
"LAZAROTTO","5","5","526","AUTOCROSS","5","5","0.979","","1.838","1 Lap","5","415.381","4","64.758","78.94","61.534","7.1","0"
"JACO","6","6","509","AUTOCROSS","6","6","0.157","","1.995","17.186","5","480.788","3","64.915","78.749","53.163","7.1","0"
"E. PIAIA","7","7","569","AUTOCROSS","3","3","0.561","","2.556","4:12.006","5","715.608","4","65.476","78.074","35.718","7.1","0"
"JOÃO SCHEFFER","8","8","540","AUTOCROSS","8","8","1.170","","3.726","1 Lap","5","435.223","3","66.646","76.704","58.729","7.1","0"
"GILIARD","9","9","599","AUTOCROSS","11","11","0.561","","4.287","4 Laps","2","242.395","1","67.207","76.064","42.179","2.84","0"
"ANDRE","10","10","100","AUTOCROSS","10","10","0.521","","4.808","1 Lap","5","456.09","5","67.728","75.478","56.042","7.1","0"
"KADU","11","11","99","AUTOCROSS","9","9","1.290","","6.098","2 Laps","4","447.979","2","69.018","74.068","45.645","5.68","0"
"CAPELETTI","12","12","598","AUTOCROSS","2","2","2.321","","8.419","3 Laps","3","289.18","2","71.339","71.658","53.033","4.26","0"
"MARLON","13","13","78","AUTOCROSS","0","","","","","6 Laps","0","209.406","0","0.0","0.0","0.0","0.0","0"
"BORTOLLI","14","14","777","AUTOCROSS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
