"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","AUTOCROSS  PROVA 1","1073744297","3º TREINO LIVRE","Practice","2022-04-02 17:50:00 UTC","2022-04-02 18:07:07 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALDIR JACOBOSKI","1","1","509","AUTOCROSS","9","","","","","0","9","943.147","9","63.606","80.37","48.781","12.78","0"
"GILIARD SCHEFFER","2","2","599","AUTOCROSS","10","","0.772","","0.772","4 Laps","5","937.509","5","64.378","79.406","27.264","7.1","0"
"EDGAR","3","3","95","AUTOCROSS","13","","0.296","","1.068","6 Laps","3","932.777","2","64.674","79.043","16.441","4.26","0"
"KADU SCHEFFER","4","4","99","AUTOCROSS","12","","1.024","","2.092","3 Laps","6","934.523","5","65.698","77.811","32.821","8.52","0"
"MINOZZO","5","5","3","AUTOCROSS","1","1","0.295","","2.387","-1 Laps","10","751.119","10","65.993","77.463","68.058","14.2","0"
"MARLON FEDRIZZI","6","6","78","AUTOCROSS","7","","0.333","","2.720","-1 Laps","10","900.079","10","66.326","77.074","56.795","14.2","0"
"E. PIAIA","7","7","569","AUTOCROSS","2","2","0.628","","3.348","-3 Laps","12","915.978","12","66.954","76.351","66.971","17.04","0"
"ANDRE","8","8","100","AUTOCROSS","5","5","0.078","","3.426","-2 Laps","11","935.946","11","67.032","76.262","60.08","15.62","0"
"JOÃO SCHEFFER","9","9","540","AUTOCROSS","8","","0.013","","3.439","5.208","9","948.355","9","67.045","76.247","48.513","12.78","0"
"JOÃO LAZAROTTO","10","10","526","AUTOCROSS","6","","0.098","","3.537","4.645","11","947.792","10","67.143","76.136","59.329","15.62","0"
"ALE GARCIA","11","11","577","AUTOCROSS","3","3","0.304","","3.841","-2 Laps","11","919.327","8","67.447","75.793","61.166","15.62","0"
"CARLOS CAPELETTI","12","12","598","AUTOCROSS","4","4","13.576","","17.417","7 Laps","2","318.184","1","81.023","63.093","32.132","2.84","0"
"FERNANDO SCHEFFER","13","13","538","AUTOCROSS","11","","1.033","","18.450","8 Laps","1","588.544","1","82.056","62.299","8.686","1.42","0"
