"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","AUTOCROSS  PROVA 1","1073744278","2º BATERIA","Race","2022-04-03 12:20:00 UTC","2022-04-03 12:39:10 UTC","PROVISIONAL","21","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALE GARCIA","1","1","577","AUTOCROSS","2","2","","","","0","21","1327.982","11","61.311","83.378","80.838","29.82","0"
"FERNANDO SCHEFFER","2","2","538","AUTOCROSS","9","9","12.993","","12.993","12.993","21","1340.975","15","61.431","83.215","80.055","29.82","0"
"JOÃO LAZAROTTO","3","3","526","AUTOCROSS","10","10","3.486","","16.479","16.479","21","1344.461","17","61.617","82.964","79.848","29.82","0"
"EDILSON  PIAIA","4","4","569","AUTOCROSS","8","8","0.236","","16.715","16.715","21","1344.697","21","61.744","82.793","79.834","29.82","0"
"GILIARD SCHEFFER","5","5","599","AUTOCROSS","1","1","25.661","","42.376","42.376","21","1370.358","17","60.647","84.291","78.339","29.82","0"
"VALDIR JACOBOSKI","6","6","509","AUTOCROSS","5","5","1 Volta","","1 Volta","22.528","20","1350.51","17","61.29","83.407","75.705","28.4","0"
"JOÃO SCHEFFER","7","7","540","AUTOCROSS","4","4","3.890","","1 Volta","26.418","20","1354.4","12","61.275","83.427","75.487","28.4","0"
"MARLON FEDRIZZI","8","8","78","AUTOCROSS","6","6","0.081","","1 Volta","26.499","20","1354.481","18","61.087","83.684","75.483","28.4","0"
"KADU SCHEFFER","9","9","99","AUTOCROSS","3","3","6.280","","1 Volta","32.779","20","1360.761","18","60.841","84.022","75.134","28.4","0"
"RICARDO MINOZZO","10","10","3","AUTOCROSS","7","7","1 Volta","","2 Voltas","25.166","19","1353.148","12","61.616","82.965","71.779","26.979999999999997","0"
"CARLOS CAPELETTI","11","11","598","AUTOCROSS","12","","2 Voltas","","4 Voltas","34.295","17","1362.277","5","67.437","75.804","63.793","22.72","0"
"ANDRE CHERUBINI","12","12","100","AUTOCROSS","11","11","12 Voltas","","16 Voltas","16 Laps","5","442.478","4","65.198","78.407","57.766","7.1","0"
"EDGAR GRIEBLER","13","13","95","AUTOCROSS","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","14","14","777","AUTOCROSS","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
