"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","AUTOCROSS  PROVA 1","1073744273","CLASSIFICATORIO","Qualifying","2022-04-02 19:40:00 UTC","2022-04-02 19:55:45 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILIARD SCHEFFER","1","1","599","AUTOCROSS","11","","","","","0","7","920.314","7","66.466","76.912","38.882","9.94","0"
"EDGAR GRIEBLER","2","2","95","AUTOCROSS","5","","1.056","","1.056","-1 Laps","8","917.169","8","67.522","75.709","44.589","11.36","0"
"KADU SCHEFFER","3","3","99","AUTOCROSS","3","3","0.050","","1.106","46.489","10","966.803","10","67.572","75.653","52.875","14.2","0"
"ALE GARCIA","4","4","577","AUTOCROSS","4","4","0.300","","1.406","-1 Laps","8","914.432","8","67.872","75.318","44.723","11.36","0"
"VALDIR JACOBOSKI","5","5","509","AUTOCROSS","10","","0.283","","1.689","41.815","9","962.129","9","68.155","75.006","47.819","12.78","0"
"CARLOS CAPELETTI","6","6","598","AUTOCROSS","7","","0.155","","1.844","44.357","10","964.671","10","68.31","74.835","52.992","14.2","0"
"FERNANDO SCHEFFER","7","7","538","AUTOCROSS","8","","0.138","","1.982","33.777","9","954.091","9","68.448","74.684","48.222","12.78","0"
"RICARDO MINOZZO","8","8","3","AUTOCROSS","2","2","0.073","","2.055","18.768","11","939.082","11","68.521","74.605","59.88","15.62","0"
"MARLON FEDRIZZI","9","9","78","AUTOCROSS","1","1","1.976","","4.031","55.149","11","975.463","8","70.497","72.514","57.646","15.62","0"
"EDILSON  PIAIA","10","10","569","AUTOCROSS","6","6","0.496","","4.527","-3 Laps","10","913.89","9","70.993","72.007","55.937","14.2","0"
"JOÃO SCHEFFER","11","11","540","AUTOCROSS","9","","0.401","","4.928","26.876","8","947.19","8","71.394","71.603","43.176","11.36","0"
"JOÃO LAZAROTTO","12","12","526","AUTOCROSS","5","5","1.465","","6.393","26.247","10","946.561","10","72.859","70.163","54.006","14.2","0"
"ANDRE CHERUBINI","13","13","100","AUTOCROSS","0","","","","","7 Laps","0","430.982","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","14","14","777","AUTOCROSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
