"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","MARCAS  PROVA 2","1073744296","2º BATERIA","Race","2022-04-03 19:04:00 UTC","2022-04-03 19:24:02 UTC","PROVISIONAL","17","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","518","TURISMO","5","5","","","","0","17","1357.74","10","64.565","79.176","64.006","24.14","0"
"MARCEL LEÃO","2","2","500","TURISMO","4","4","0.298","","0.298","0.298","17","1358.038","7","64.263","79.548","63.992","24.14","0"
"MAURO BEDIN","3","3","505","TURISMO","3","3","2.185","","2.483","2.483","17","1360.223","7","64.338","79.455","63.89","24.14","0"
"WILLIAN","4","1","86","FUSCA","12","5","7.890","","10.373","0","17","1368.113","7","65.174","78.436","63.521","24.14","0"
"LEANDRO (BOLA)","5","4","46","TURISMO","7","7","9.576","","19.949","19.949","17","1377.689","5","65.119","78.502","63.08","24.14","0"
"PAULO NOGUEIRA","6","2","435","FUSCA","13","6","10.202","","30.151","19.778","17","1387.891","10","65.018","78.624","62.616","24.14","0"
"MARLON LEÃO","7","5","44","TURISMO","6","6","1.354","","31.505","31.505","17","1389.245","6","66.239","77.175","62.555","24.14","0"
"MARCOS ROSSATTI","8","3","53","FUSCA","10","3","0.429","","31.934","21.561","17","1389.674","7","65.664","77.851","62.536","24.14","0"
"DIEGO BENEDART","9","4","25","FUSCA","9","2","2.042","","33.976","23.603","17","1391.716","6","68.521","74.605","62.444","24.14","0"
"GUILHERME ARRUDA","10","5","517","FUSCA","8","1","14.202","","48.178","37.805","17","1405.918","6","68.551","74.572","61.813","24.14","0"
"BRANCO ","11","6","12","TURISMO","2","2","1 Volta","","1 Volta","15.119","16","1372.859","10","63.614","80.36","59.578","22.72","0"
"SANDRO DELAZARI","12","6","7","FUSCA","11","4","7 Voltas","","8 Voltas","8 Laps","9","1259.176","5","70.61","72.398","36.538","12.78","0"
"JAIR HILBING","13","7","507","TURISMO","1","1","3 Voltas","","11 Voltas","11 Laps","6","400.156","5","63.735","80.207","76.65","8.52","0"
"ALEXANDRE CAMARGO","14","8","521","TURISMO","0","","6 Voltas","","17 Voltas","17 Laps","0","17.375","0","0.0","0.0","0.0","0.0","0"
"CIDO","15","7","788","FUSCA","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"P. EGIDIO","16","9","9","TURISMO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDSON SCHUMAKER","17","10","33","TURISMO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
