"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","AUTOCROSS PROVA 2","1073744279","1º TREINO LIVRE","Practice","2022-04-03 14:42:00 UTC","2022-04-03 14:56:54 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS CAPELETTI","1","1","598","AUTOCROSS","2","2","","","","0","4","365.758","3","69.905","73.128","55.906","5.68","0"
"KADU SCHEFFER","2","2","99","AUTOCROSS","1","1","0.495","","0.495","1:19.739","5","445.497","3","70.4","72.614","57.374","7.1","0"
"ANDRE CHERUBINI","3","3","100","AUTOCROSS","3","3","4.646","","5.141","1 Lap","3","361.692","2","75.046","68.118","42.401","4.26","0"
"GILIARD SCHEFFER","4","4","599","AUTOCROSS","4","","10.382","","15.523","1:27.484","1","453.242","1","85.428","59.84","11.279","1.42","0"
"RICARDO MINOZZO","5","5","3","AUTOCROSS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON FEDRIZZI","6","6","78","AUTOCROSS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDGAR GRIEBLER","7","7","95","AUTOCROSS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALDIR JACOBOSKI","8","8","509","AUTOCROSS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOÃO LAZAROTTO","9","9","526","AUTOCROSS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO SCHEFFER","10","10","538","AUTOCROSS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOÃO SCHEFFER","11","11","540","AUTOCROSS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDILSON  PIAIA","12","12","569","AUTOCROSS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALE GARCIA","13","13","577","AUTOCROSS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","14","14","777","AUTOCROSS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
