"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","AUTOCROSS PROVA 2","1073744284","CLASSIFICATORIO","Qualifying","2022-04-03 15:20:00 UTC","2022-04-03 15:35:12 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON FEDRIZZI","1","1","78","AUTOCROSS","2","2","","","","0","12","923.744","11","60.354","84.7","66.408","17.04","0"
"GILIARD SCHEFFER","2","2","599","AUTOCROSS","5","","0.129","","0.129","33.926","8","957.67","8","60.483","84.52","42.704","11.36","0"
"FERNANDO SCHEFFER","3","3","538","AUTOCROSS","6","","0.650","","0.779","5 Laps","7","902.021","7","61.133","83.621","39.671","9.94","0"
"JOÃO SCHEFFER","4","4","540","AUTOCROSS","10","","0.431","","1.210","10.94","7","934.684","7","61.564","83.036","38.285","9.94","0"
"EDILSON  PIAIA","5","5","569","AUTOCROSS","7","","0.200","","1.410","5 Laps","7","916.232","6","61.764","82.767","39.056","9.94","0"
"JOÃO LAZAROTTO","6","6","526","AUTOCROSS","11","","0.434","","1.844","14.687","7","938.431","7","62.198","82.189","38.132","9.94","0"
"CARLOS CAPELETTI","7","7","598","AUTOCROSS","3","","0.068","","1.912","22.16","10","945.904","10","62.266","82.099","54.044","14.2","0"
"KADU SCHEFFER","8","8","99","AUTOCROSS","8","","0.088","","2.000","6 Laps","6","871.481","4","62.354","81.984","35.195","8.52","0"
"VALDIR JACOBOSKI","9","9","509","AUTOCROSS","9","","0.293","","2.293","8.488","7","932.232","7","62.647","81.6","38.385","9.94","0"
"RICARDO MINOZZO","10","10","3","AUTOCROSS","4","","0.222","","2.515","5 Laps","7","889.498","6","62.869","81.312","40.229","9.94","0"
"ITOR CHERUBINI","11","11","100","AUTOCROSS","1","1","3.441","","5.956","5 Laps","7","678.472","6","66.31","77.092","52.742","9.94","0"
"EDGAR GRIEBLER","12","12","95","AUTOCROSS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALE GARCIA","13","13","577","AUTOCROSS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","14","14","777","AUTOCROSS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
