"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","MARCAS  PROVA 1","1073744290","CLASSIFICATORIO","Qualifying","2022-04-02 20:10:00 UTC","2022-04-02 20:18:34 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBING","1","1","507","TURISMO","7","","","","","0","6","727.061","5","68.642","74.473","42.186","8.52","0"
"BRANCO ","2","2","12","TURISMO","5","4","1.049","","1.049","-1 Laps","7","681.729","6","69.691","73.352","52.49","9.94","0"
"PAULO NOGUEIRA","3","1","435","FUSCA","11","","0.999","","2.048","0","5","678.63","5","70.69","72.316","37.664","7.1","0"
"ALEX CHICATTI","4","3","518","TURISMO","8","","0.337","","2.385","1 Lap","5","688.539","5","71.027","71.973","37.122","7.1","0"
"WILLIAN","5","2","86","FUSCA","12","","0.431","","2.816","3 Laps","2","472.813","2","71.458","71.539","21.624","2.84","0"
"P. EGIDIO","6","4","9","TURISMO","1","1","0.101","","2.917","-2 Laps","8","693.564","5","71.559","71.438","58.965","11.36","0"
"EDSON SCHUMAKER","7","5","33","TURISMO","2","2","0.503","","3.420","25.067","8","752.128","6","72.062","70.939","54.374","11.36","0"
"MAURO BEDIN","8","6","505","TURISMO","4","3","1.476","","4.896","-1 Laps","7","675.424","7","73.538","69.515","52.98","9.94","0"
"GUILHERME ARRUDA","9","3","517","FUSCA","10","","0.347","","5.243","0 Laps","5","673.223","5","73.885","69.189","37.967","7.1","0"
"DIEGO BENEDART","10","4","25","FUSCA","3","1","0.342","","5.585","1:09.304","8","747.934","7","74.227","68.87","54.679","11.36","0"
"CIDO","11","5","788","FUSCA","6","","2.493","","8.078","49.439","6","728.069","1","76.72","66.632","42.128","8.52","0"
"SANDRO DELAZARI","12","6","7","FUSCA","9","","0.457","","8.535","1 Lap","4","598.292","1","77.177","66.237","34.177","5.68","0"
"MARCIO LOPES","13","7","521","TURISMO","13","","2.667","","11.202","11.842","3","738.903","3","79.844","64.025","20.755","4.26","0"
"MARCEL LEÃO","14","8","500","TURISMO","0","","","","","24.616","0","751.677","0","0.0","0.0","0.0","0.0","0"
"MARLON LEÃO","15","9","44","TURISMO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEANDRO (BOLA)","16","10","46","TURISMO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCOS ROSSATTI","17","7","53","FUSCA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
