"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","AUTOCROSS  PROVA 1","1073744277","1º BATERIA","Race","2022-04-02 20:45:00 UTC","2022-04-02 21:05:13 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILIARD SCHEFFER","1","1","599","AUTOCROSS","1","1","","","","0","18","1232.337","11","65.818","77.669","74.668","25.56","0"
"ALE GARCIA","2","2","577","AUTOCROSS","4","4","18.988","","18.988","18.988","18","1251.325","16","66.433","76.95","73.535","25.56","0"
"CARLOS CAPELETTI","3","3","598","AUTOCROSS","5","5","26.924","","45.912","45.912","18","1278.249","17","68.214","74.941","71.986","25.56","0"
"JOÃO SCHEFFER","4","4","540","AUTOCROSS","10","10","1 Volta","","1 Volta","38.868","17","1271.205","11","66.407","76.98","68.363","24.14","0"
"KADU SCHEFFER","5","5","99","AUTOCROSS","3","3","8.446","","1 Volta","47.314","17","1279.651","16","67.9","75.287","67.912","24.14","0"
"VALDIR JACOBOSKI","6","6","509","AUTOCROSS","6","6","6.949","","1 Volta","54.263","17","1286.6","17","67.845","75.348","67.545","24.14","0"
"MARLON FEDRIZZI","7","7","78","AUTOCROSS","9","9","1 Volta","","2 Voltas","2 Laps","16","1155.372","15","66.77","76.561","70.793","22.72","0"
"RICARDO MINOZZO","8","8","3","AUTOCROSS","7","7","16.308","","2 Voltas","2 Laps","16","1171.68","13","67.578","75.646","69.807","22.72","0"
"EDILSON  PIAIA","9","9","569","AUTOCROSS","12","12","3 Voltas","","5 Voltas","5 Laps","13","1099.921","10","67.212","76.058","60.419","18.46","0"
"EDGAR GRIEBLER","10","10","95","AUTOCROSS","2","2","1 Volta","","6 Voltas","6 Laps","12","852.299","10","67.371","75.878","71.975","17.04","0"
"FERNANDO SCHEFFER","11","11","538","AUTOCROSS","8","8","3 Voltas","","9 Voltas","9 Laps","9","836.741","6","70.612","72.396","54.985","12.78","0"
"JOÃO LAZAROTTO","12","12","526","AUTOCROSS","11","11","3 Voltas","","12 Voltas","12 Laps","6","481.85","3","72.881","70.142","63.655","8.52","0"
"ANDRE CHERUBINI","13","13","100","AUTOCROSS","13","13","3 Voltas","","15 Voltas","15 Laps","3","278.961","2","81.15","62.994","54.975","4.26","0"
"RAFAEL BORTOLLI","14","14","777","AUTOCROSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
