"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","AUTOCROSS PROVA 2","1073744282","1º BATERIA","Race","2022-04-03 17:50:00 UTC","2022-04-03 18:12:40 UTC","PROVISIONAL","19","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON FEDRIZZI","1","1","78","AUTOCROSS","1","1","","","","0","19","1343.599","16","60.182","84.942","72.289","26.979999999999997","0"
"JOÃO LAZAROTTO","2","2","526","AUTOCROSS","6","6","4.694","","4.694","4.694","19","1348.293","19","61.041","83.747","72.038","26.979999999999997","0"
"CARLOS CAPELETTI","3","3","598","AUTOCROSS","7","7","3.107","","7.801","7.801","19","1351.4","18","61.643","82.929","71.872","26.979999999999997","0"
"GILIARD SCHEFFER","4","4","599","AUTOCROSS","2","2","4.827","","12.628","12.628","19","1356.227","19","61.055","83.728","71.616","26.979999999999997","0"
"VALDIR JACOBOSKI","5","5","509","AUTOCROSS","9","9","1.011","","13.639","13.639","19","1357.238","16","61.757","82.776","71.563","26.979999999999997","0"
"ALE GARCIA","6","6","577","AUTOCROSS","12","12","1.903","","15.542","15.542","19","1359.141","11","61.475","83.156","71.463","26.979999999999997","0"
"FERNANDO SCHEFFER","7","7","538","AUTOCROSS","3","3","1 Volta","","1 Volta","5.187","18","1348.786","14","60.541","84.439","68.221","25.56","0"
"KADU SCHEFFER","8","8","99","AUTOCROSS","8","8","2.933","","1 Volta","8.12","18","1351.719","17","61.162","83.581","68.073","25.56","0"
"RICARDO MINOZZO","9","9","3","AUTOCROSS","10","10","1 Volta","","2 Voltas","2 Laps","17","1244.558","16","61.184","83.551","69.827","24.14","0"
"JOÃO SCHEFFER","10","10","540","AUTOCROSS","5","5","1 Volta","","3 Voltas","3 Laps","16","1305.381","14","61.303","83.389","62.658","22.72","0"
"ANDRE CHERUBINI","11","11","100","AUTOCROSS","11","11","4 Voltas","","7 Voltas","1:02.657","12","1406.256","6","63.441","80.579","43.622","17.04","0"
"EDILSON  PIAIA","12","12","569","AUTOCROSS","4","4","1 Volta","","8 Voltas","8 Laps","11","704.355","11","61.112","83.65","79.835","15.62","0"
"EDGAR GRIEBLER","13","13","95","AUTOCROSS","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","14","14","777","AUTOCROSS","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
