"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","MARCAS  PROVA 1","1073744299","WARM-UP","Practice","2022-04-03 12:50:00 UTC","2022-04-03 12:56:27 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAN","1","1","86","FUSCA","2","1","","","","0","4","316.519","4","66.561","76.802","64.603","5.68","0"
"P. EGIDIO","2","1","9","TURISMO","9","4","0.124","","0.124","0","4","347.604","3","66.685","76.659","58.826","5.68","0"
"LEANDRO (BOLA)","3","2","46","TURISMO","13","","0.521","","0.645","2 Laps","2","324.511","2","67.206","76.065","31.506","2.84","0"
"ALEX CHICATTI","4","3","518","TURISMO","1","1","0.459","","1.104","22.751","5","370.355","2","67.665","75.549","69.015","7.1","0"
"PAULO NOGUEIRA","5","2","435","FUSCA","8","5","0.904","","2.008","1 Lap","3","278.381","1","68.569","74.553","55.09","4.26","0"
"MARCOS ROSSATTI","6","3","53","FUSCA","10","","0.113","","2.121","46.057","4","362.576","2","68.682","74.43","56.396","5.68","0"
"MAURO BEDIN","7","4","505","TURISMO","4","3","0.591","","2.712","0 Laps","4","328.364","4","69.273","73.795","62.272","5.68","0"
"MARCEL LEÃO","8","5","500","TURISMO","14","","0.024","","2.736","2 Laps","2","327.755","2","69.297","73.769","31.194","2.84","0"
"BRANCO ","9","6","12","TURISMO","3","2","0.606","","3.342","0 Laps","4","329.771","4","69.903","73.13","62.007","5.68","0"
"JAIR HILBING","10","7","507","TURISMO","12","","0.074","","3.416","1 Lap","3","311.175","2","69.977","73.053","49.284","4.26","0"
"GUILHERME ARRUDA","11","4","517","FUSCA","15","","0.264","","3.680","45.194","2","361.713","1","70.241","72.778","28.266","2.84","0"
"EDSON SCHUMAKER","12","8","33","TURISMO","11","","0.841","","4.521","1 Lap","3","307.237","3","71.082","71.917","49.916","4.26","0"
"DIEGO BENEDART","13","5","25","FUSCA","7","4","0.160","","4.681","25.713","4","342.232","2","71.242","71.755","59.749","5.68","0"
"CIDO","14","6","788","FUSCA","5","2","0.039","","4.720","37.712","4","354.231","2","71.281","71.716","57.725","5.68","0"
"SANDRO DELAZARI","15","7","7","FUSCA","6","3","0.732","","5.452","25.123","4","341.642","1","72.013","70.987","59.852","5.68","0"
"MARLON LEÃO","16","9","44","TURISMO","0","","","","","11.767","0","359.371","0","0.0","0.0","0.0","0.0","0"
