"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","MARCAS  PROVA 2","1073744291","1º TREINO LIVRE","Practice","2022-04-03 14:51:00 UTC","2022-04-03 15:06:26 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE CAMARGO","1","1","521","TURISMO","0","","","","","0","5","650.695","5","67.736","75.469","39.281","7.1","0"
"BRANCO ","2","2","12","TURISMO","7","","2.810","","2.810","4 Laps","1","623.408","1","70.546","72.463","8.2","1.42","0"
"ALEX CHICATTI","3","3","518","TURISMO","4","","2.462","","5.272","2 Laps","3","602.912","2","73.008","70.02","25.437","4.26","0"
"MAURO BEDIN","4","4","505","TURISMO","1","1","1.422","","6.694","3 Laps","2","390.935","1","74.43","68.682","26.153","2.84","0"
"MARCOS ROSSATTI","5","1","53","FUSCA","6","","0.630","","7.324","0","1","601.353","1","75.06","68.106","8.501","1.42","0"
"DIEGO BENEDART","6","2","25","FUSCA","8","","0.786","","8.110","33.185","1","634.538","1","75.846","67.4","8.056","1.42","0"
"MARLON LEÃO","7","5","44","TURISMO","5","","9.897","","18.007","32.521","2","683.216","1","85.743","59.62","14.965","2.84","0"
"SANDRO DELAZARI","8","3","7","FUSCA","2","1","5.544","","23.551","0 Laps","1","335.199","1","91.287","55.999","15.251","1.42","0"
"P. EGIDIO","9","6","9","TURISMO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDSON SCHUMAKER","10","7","33","TURISMO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEANDRO (BOLA)","11","8","46","TURISMO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLIAN","12","4","86","FUSCA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAULO NOGUEIRA","13","5","435","FUSCA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEÃO","14","9","500","TURISMO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR HILBING","15","10","507","TURISMO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME ARRUDA","16","6","517","FUSCA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CIDO","17","7","788","FUSCA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
