"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","MARCAS  PROVA 2","1073744293","CLASSIFICATORIO","Qualifying","2022-04-03 15:50:00 UTC","2022-04-03 16:05:28 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE CAMARGO","1","1","521","TURISMO","8","","","","","0","10","906.762","10","63.678","80.279","56.376","14.2","0"
"JAIR HILBING","2","2","507","TURISMO","9","","0.027","","0.027","46.303","11","953.065","11","63.705","80.245","59.001","15.62","0"
"BRANCO ","3","3","12","TURISMO","13","","0.169","","0.196","3 Laps","7","808.042","6","63.874","80.033","44.285","9.94","0"
"ALEX CHICATTI","4","4","518","TURISMO","11","","0.438","","0.634","24.508","9","931.27","6","64.312","79.487","49.404","12.78","0"
"WILLIAN","5","1","86","FUSCA","3","3","0.254","","0.888","0","12","946.091","12","64.566","79.175","64.839","17.04","0"
"MARCEL LEÃO","6","5","500","TURISMO","15","","0.333","","1.221","3 Laps","7","900.978","5","64.899","78.769","39.717","9.94","0"
"MAURO BEDIN","7","6","505","TURISMO","7","","0.045","","1.266","0 Laps","10","887.369","8","64.944","78.714","57.609","14.2","0"
"PAULO NOGUEIRA","8","2","435","FUSCA","1","1","0.132","","1.398","-1 Laps","13","945.166","13","65.076","78.554","70.311","18.46","0"
"LEANDRO (BOLA)","9","7","46","TURISMO","16","","0.031","","1.429","30.954","7","937.716","3","65.107","78.517","38.161","9.94","0"
"EDSON SCHUMAKER","10","8","33","TURISMO","12","","0.807","","2.236","8.668","9","915.43","9","65.914","77.556","50.258","12.78","0"
"CIDO","11","3","788","FUSCA","10","","0.321","","2.557","5 Laps","7","720.239","7","66.235","77.18","49.684","9.94","0"
"MARCOS ROSSATTI","12","4","53","FUSCA","5","5","0.498","","3.055","1 Lap","11","893.136","4","66.733","76.604","62.96","15.62","0"
"MARLON LEÃO","13","9","44","TURISMO","14","","1.065","","4.120","34.599","8","941.361","8","67.798","75.4","43.443","11.36","0"
"DIEGO BENEDART","14","5","25","FUSCA","2","2","0.362","","4.482","0 Laps","12","922.837","12","68.16","75.0","66.473","17.04","0"
"GUILHERME ARRUDA","15","6","517","FUSCA","6","","1.465","","5.947","4 Laps","8","837.656","5","69.625","73.422","48.822","11.36","0"
"SANDRO DELAZARI","16","7","7","FUSCA","4","4","0.638","","6.585","18.985","12","965.076","5","70.263","72.755","63.564","17.04","0"
"P. EGIDIO","17","10","9","TURISMO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
