"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","MARCAS  PROVA 1","1073744288","1º BATERIA","Race","2022-04-02 20:38:00 UTC","2022-04-02 21:42:32 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBING","1","1","507","TURISMO","1","1","","","","0","14","1014.39","12","69.245","73.825","70.553","19.88","0"
"BRANCO ","2","2","12","TURISMO","2","2","11.703","","11.703","11.703","14","1026.093","8","69.571","73.479","69.748","19.88","0"
"MAURO BEDIN","3","3","505","TURISMO","4","4","8.513","","20.216","20.216","14","1034.606","9","69.554","73.497","69.174","19.88","0"
"ALEX CHICATTI","4","4","518","TURISMO","8","8","5.386","","25.602","25.602","14","1039.992","14","67.659","75.555","68.816","19.88","0"
"MARCEL LEÃO","5","5","500","TURISMO","6","6","4.008","","29.610","29.61","14","1044.0","4","69.916","73.116","68.552","19.88","0"
"EDSON SCHUMAKER","6","6","33","TURISMO","5","5","1 Volta","","1 Volta","1 Lap","13","978.623","4","70.3","72.717","67.908","18.46","0"
"PAULO NOGUEIRA","7","1","435","FUSCA","9","1","5.739","","1 Volta","0","13","984.362","8","71.351","71.646","67.512","18.46","0"
"GUILHERME ARRUDA","8","2","517","FUSCA","12","3","0.727","","1 Volta","0.727","13","985.089","9","70.136","72.887","67.462","18.46","0"
"LEANDRO (BOLA)","9","7","46","TURISMO","7","7","6.326","","1 Volta","1 Lap","13","991.415","5","69.56","73.491","67.031","18.46","0"
"DIEGO BENEDART","10","3","25","FUSCA","10","2","16.261","","1 Volta","23.314","13","1007.676","7","73.115","69.917","65.95","18.46","0"
"SANDRO DELAZARI","11","4","7","FUSCA","13","4","22.891","","1 Volta","46.205","13","1030.567","6","74.486","68.63","64.485","18.46","0"
"CIDO","12","5","788","FUSCA","14","5","2.263","","1 Volta","48.468","13","1032.83","8","71.34","71.657","64.344","18.46","0"
"MARCIO LOPES","13","8","521","TURISMO","11","9","1 Volta","","2 Voltas","2 Laps","12","979.714","10","72.466","70.543","62.614","17.04","0"
"P. EGIDIO","14","9","9","TURISMO","3","3","1 Volta","","3 Voltas","3 Laps","11","808.813","9","69.345","73.718","69.524","15.62","0"
"MARCOS ROSSATTI","15","6","53","FUSCA","0","","11 Voltas","","14 Voltas","13 Laps","0","34.001","0","0.0","0.0","0.0","0.0","0"
"WILLIAN","16","7","86","FUSCA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON LEÃO","17","10","44","TURISMO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
