"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","AUTOCROSS  PROVA 1","1073744298","WARM-UP","Practice","2022-04-03 12:30:00 UTC","2022-04-03 12:10:33 UTC","PROVISIONAL","4","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO MINOZZO","1","1","3","AUTOCROSS","3","3","","","","0","4","329.354","4","63.675","80.283","62.085","5.68","0"
"FERNANDO SCHEFFER","2","2","538","AUTOCROSS","11","","0.474","","0.474","7.012","2","336.366","1","64.149","79.689","30.395","2.84","0"
"MARLON FEDRIZZI","3","3","78","AUTOCROSS","2","2","0.113","","0.587","3.311","4","332.665","2","64.262","79.549","61.467","5.68","0"
"GILIARD SCHEFFER","4","4","599","AUTOCROSS","9","9","0.433","","1.020","1 Lap","3","300.619","2","64.695","79.017","51.015","4.26","0"
"EDILSON  PIAIA","5","5","569","AUTOCROSS","7","7","0.051","","1.071","27.972","4","357.326","4","64.746","78.955","57.225","5.68","0"
"ANDRE CHERUBINI","6","6","100","AUTOCROSS","6","6","0.666","","1.737","34.308","4","363.662","4","65.412","78.151","56.228","5.68","0"
"ALE GARCIA","7","7","577","AUTOCROSS","4","4","0.141","","1.878","26.042","3","355.396","1","65.553","77.983","43.152","4.26","0"
"JOÃO LAZAROTTO","8","8","526","AUTOCROSS","8","8","0.006","","1.884","32.876","4","362.23","4","65.559","77.976","56.45","5.68","0"
"KADU SCHEFFER","9","9","99","AUTOCROSS","1","1","0.054","","1.938","0 Laps","4","328.028","2","65.613","77.911","62.336","5.68","0"
"VALDIR JACOBOSKI","10","10","509","AUTOCROSS","12","","0.173","","2.111","23.913","2","353.267","2","65.786","77.707","28.941","2.84","0"
"CARLOS CAPELETTI","11","11","598","AUTOCROSS","5","5","2.154","","4.265","2 Laps","2","229.1","1","67.94","75.243","44.627","2.84","0"
"JOÃO SCHEFFER","12","12","540","AUTOCROSS","10","","8.508","","12.773","3 Laps","1","223.178","1","76.448","66.869","22.905","1.42","0"
"EDGAR GRIEBLER","13","13","95","AUTOCROSS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","14","14","777","AUTOCROSS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
