"Event ID","Event Name","Started At","Ended At"
"600-3849-2147484390-20220402","1ª ETAPA Mato-Grossense de VNT 2022","2022-04-02 16:05:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2913","AUTODROMO MUNICIPAL DE TAPURAH-MT","3849","AUTODROMO MUNICIPAL DE TAPURAH","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","MARCAS  PROVA 2","1073744294","1º BATERIA","Race","2022-04-03 17:03:00 UTC","2022-04-03 17:23:37 UTC","PROVISIONAL","21","https://racehero.io/events/1-etapa-mato-grossense-de-vnt-2022/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE CAMARGO","1","1","521","TURISMO","1","1","","","","0","21","1374.145","12","62.959","81.196","78.123","29.82","0"
"ALEX CHICATTI","2","2","518","TURISMO","4","4","24.932","","24.932","24.932","21","1399.077","5","64.014","79.858","76.731","29.82","0"
"MARCEL LEÃO","3","3","500","TURISMO","5","5","5.408","","30.340","30.34","21","1404.485","19","64.024","79.845","76.435","29.82","0"
"MAURO BEDIN","4","4","505","TURISMO","6","6","1.704","","32.044","32.044","21","1406.189","10","63.804","80.12","76.343","29.82","0"
"PAULO NOGUEIRA","5","1","435","FUSCA","9","1","28.932","","1:00.976","0","21","1435.121","11","65.101","78.524","74.803","29.82","0"
"MARCOS ROSSATTI","6","2","53","FUSCA","13","4","1 Volta","","1 Volta","1 Lap","20","1383.233","18","66.029","77.421","73.914","28.4","0"
"WILLIAN","7","3","86","FUSCA","11","2","6.554","","1 Volta","1 Lap","20","1389.787","9","64.365","79.422","73.565","28.4","0"
"BRANCO ","8","5","12","TURISMO","3","3","10.768","","1 Volta","26.41","20","1400.555","16","63.378","80.659","73.0","28.4","0"
"JAIR HILBING","9","6","507","TURISMO","2","2","5.484","","1 Volta","31.894","20","1406.039","20","63.15","80.95","72.715","28.4","0"
"MARLON LEÃO","10","7","44","TURISMO","10","9","6.200","","1 Volta","38.094","20","1412.239","14","65.804","77.685","72.396","28.4","0"
"DIEGO BENEDART","11","4","25","FUSCA","14","5","18.013","","1 Volta","1 Lap","20","1430.252","12","67.852","75.34","71.484","28.4","0"
"LEANDRO (BOLA)","12","8","46","TURISMO","7","7","1 Volta","","2 Voltas","2 Laps","19","1289.567","13","64.775","78.919","75.318","26.979999999999997","0"
"SANDRO DELAZARI","13","5","7","FUSCA","16","7","1:42.414","","2 Voltas","2 Laps","19","1391.981","19","69.077","74.004","69.777","26.979999999999997","0"
"GUILHERME ARRUDA","14","6","517","FUSCA","15","6","1 Volta","","3 Voltas","3 Laps","18","1311.998","11","68.391","74.747","70.134","25.56","0"
"EDSON SCHUMAKER","15","9","33","TURISMO","8","8","12 Voltas","","15 Voltas","15 Laps","6","441.5","2","66.907","76.405","69.472","8.52","0"
"CIDO","16","7","788","FUSCA","12","3","1 Volta","","16 Voltas","16 Laps","5","462.73","2","78.032","65.512","55.237","7.1","0"
"P. EGIDIO","17","10","9","TURISMO","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
