"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485875-20240608","DFW Triple Crown - Round 2","2024-06-08 19:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485884","TAG Senior / DD2 / Club Max","1073748758","Practice 1","Practice","2024-06-08 20:13:00 UTC","2024-06-08 20:19:44 UTC","FINAL","9","https://racehero.io/events/dfw-triple-crown-round-2/results/1073748758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronald Mullins","1","1","1","Tag Senior","1","1","","","","0","9","372.609","6","37.825","47.588","43.477","4.5","0"
"Preston LeBreton","2","1","413","DD2","14","1","0.624","","0.624","0","7","303.891","7","38.449","46.815","41.462","3.5","0"
"Ayrton Hernandez","3","1","12","Club Max","7","1","0.246","","0.870","0","9","381.225","6","38.695","46.518","42.495","4.5","0"
"Morgan Lebaron","4","2","15","Club Max","8","2","0.351","","1.221","1 Lap","8","361.855","8","39.046","46.099","39.795","4.0","0"
"Doug Foxworth","5","3","33","Club Max","11","5","0.120","","1.341","14.06","9","395.285","9","39.166","45.958","40.983","4.5","0"
"Haley Knox","6","2","51","Tag Senior","5","4","0.119","","1.460","1 Lap","8","347.069","5","39.285","45.819","41.49","4.0","0"
"Adam Barr","7","4","85","Club Max","13","7","0.048","","1.508","1 Lap","8","366.56","4","39.333","45.763","39.284","4.0","0"
"Davis Barr","8","5","33","Club Max","10","4","0.577","","2.085","1 Lap","8","368.161","3","39.91","45.101","39.113","4.0","0"
"Joe Knesek","9","6","21","Club Max","9","3","1.668","","3.753","1 Lap","8","377.473","8","41.578","43.292","38.148","4.0","0"
"Kyle Riedel","10","3","8","Tag Senior","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Bello","11","4","11","Tag Senior","4","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","12","7","63","Club Max","12","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","13","5","88","Tag Senior","6","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
