"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485875-20240608","DFW Triple Crown - Round 2","2024-06-08 19:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485884","TAG Senior / DD2 / Club Max","1073748759","Practice 2 - Happy Hour ","Practice","2024-06-08 21:30:00 UTC","2024-06-08 21:43:20 UTC","FINAL","10","https://racehero.io/events/dfw-triple-crown-round-2/results/1073748759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronald Mullins","1","1","1","Tag Senior","1","1","","","","0","7","266.462","7","37.455","48.058","47.286","3.5","0"
"Morgan Lebaron","2","1","15","Club Max","8","2","0.834","","0.834","0","10","391.895","7","38.289","47.011","45.931","5.0","0"
"Haley Knox","3","2","51","Tag Senior","5","4","0.741","","1.575","1:43.776","9","370.238","7","39.03","46.118","43.756","4.5","0"
"Doug Foxworth","4","2","33","Club Max","11","5","0.216","","1.791","4 Laps","6","380.8","6","39.246","45.865","28.361","3.0","0"
"Adam Barr","5","3","85","Club Max","13","7","0.092","","1.883","1 Lap","9","370.583","6","39.338","45.757","43.715","4.5","0"
"Davis Barr","6","4","33","Club Max","10","4","0.520","","2.403","2 Laps","8","342.574","7","39.858","45.16","42.035","4.0","0"
"Carlos Bello","7","3","11","Tag Senior","4","3","1.496","","3.899","2:04.703","9","391.165","7","41.354","43.527","41.415","4.5","0"
"Kyle Riedel","8","4","8","Tag Senior","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Knesek","9","5","21","Club Max","9","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","10","5","88","Tag Senior","6","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Preston LeBreton","11","1","413","DD2","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Hernandez","12","6","12","Club Max","7","1","","","","0 Laps","10","388.598","8","38.292","47.007","46.32","5.0","0"
"Thomas Traylor","13","7","63","Club Max","12","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
