"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485875-20240608","DFW Triple Crown - Round 2","2024-06-08 19:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","206 Senior","1073748731","Main Event ","Race","2024-06-09 02:54:00 UTC","2024-06-09 03:06:23 UTC","FINAL","16","https://racehero.io/events/dfw-triple-crown-round-2/results/1073748731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","622","LO206 Senior","1","1","","","","0","16","688.064","14","42.574","42.279","41.857","8.0","0"
"Ibraheem Din","2","2","627","LO206 Senior","4","4","3.223","","3.223","3.223","16","691.287","15","42.559","42.294","41.661","8.0","0"
"Chuck Jensen","3","3","689","LO206 Senior","3","3","0.124","","3.347","3.347","16","691.411","15","42.489","42.364","41.654","8.0","0"
"Adi Bamroo","4","4","612","LO206 Senior","2","2","0.319","","3.666","3.666","16","691.73","15","42.23","42.624","41.635","8.0","0"
"Koen Summers","5","5","2","LO206 Senior","7","7","4.177","","7.843","7.843","16","695.907","12","42.783","42.073","41.385","8.0","0"
"Shelby Ramirez","6","6","313","LO206 Senior","5","5","0.145","","7.988","7.988","16","696.052","9","42.771","42.085","41.376","8.0","0"
"Hunter Stine","7","7","614","LO206 Senior","6","6","0.569","","15.550","15.55","16","703.614","6","43.229","41.639","40.932","8.0","0"
"Raphael Krausse","8","8","34","LO206 Senior","10","10","0.003","","15.553","15.553","16","703.617","14","43.047","41.815","40.931","8.0","0"
"Chris Hoyles","9","9","678","LO206 Senior","19","18","1.737","","17.290","17.29","16","705.354","16","42.952","41.907","40.831","8.0","0"
"Derek Price","10","10","91","LO206 Senior","17","17","6.993","","14.981","14.981","16","703.045","14","42.715","42.14","40.965","8.0","0"
"Christopher White","11","11","603","LO206 Senior","9","9","1.195","","18.485","18.485","16","706.549","13","43.523","41.357","40.762","8.0","0"
"Samuel Jung","12","12","650","LO206 Senior","15","15","6.456","","24.941","24.941","16","713.005","6","43.226","41.642","40.392","8.0","0"
"Dustin Shows","13","13","664","LO206 Senior","8","8","0.043","","24.984","24.984","16","713.048","15","43.269","41.6","40.39","8.0","0"
"Richard  Lawrence","14","14","155 ","LO206 Senior","12","12","6.992","","31.976","31.976","16","720.04","14","43.896","41.006","39.998","8.0","0"
"Jacob Oakes","15","15","623","LO206 Senior","11","11","0.121","","32.097","32.097","16","720.161","11","43.614","41.271","39.991","8.0","0"
"Brandon Maravilla","16","16","633","LO206 Senior","13","13","1 Lap","","1 Lap","4.434","15","692.498","6","44.995","40.004","38.989","7.5","0"
"Steven Henderson","17","17","211","LO206 Senior","16","16","13 Laps","","DNF","14 Laps","2","126.765","2","50.099","35.929","28.399","1.0","0"
"Iric Gachman","18","18","1","LO206 Senior","14","14","2 Laps","","DNF","16 Laps","0","1.955","0","0.0","0.0","0.0","0.0","0"
