"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485875-20240608","DFW Triple Crown - Round 2","2024-06-08 19:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","206 Senior","1073748730","Qualifying ","Qualifying","2024-06-08 22:48:00 UTC","2024-06-08 22:52:39 UTC","FINAL","5","https://racehero.io/events/dfw-triple-crown-round-2/results/1073748730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","622","LO206 Senior","1","1","","","","0","5","246.547","5","42.228","42.626","36.504","2.5","0"
"Chuck Jensen","2","2","689","LO206 Senior","7","7","0.192","","0.192","2.278","5","248.825","4","42.42","42.433","36.17","2.5","0"
"Adi Bamroo","3","3","612","LO206 Senior","2","2","0.059","","0.251","1.698","5","248.245","3","42.479","42.374","36.255","2.5","0"
"Ibraheem Din","4","4","627","LO206 Senior","3","3","0.046","","0.297","1.614","5","248.161","4","42.525","42.328","36.267","2.5","0"
"Shelby Ramirez","5","5","313","LO206 Senior","4","4","0.092","","0.389","4.299","5","250.846","5","42.617","42.237","35.879","2.5","0"
"Jacob Oakes","6","6","623","LO206 Senior","9","9","0.063","","0.452","9.179","5","255.726","4","42.68","42.174","35.194","2.5","0"
"Derek Price","7","7","91","LO206 Senior","5","5","0.024","","0.476","4.353","5","250.9","4","42.704","42.151","35.871","2.5","0"
"Koen Summers","8","8","2","LO206 Senior","6","6","0.114","","0.590","1 Lap","4","208.69","4","42.818","42.038","34.501","2.0","0"
"Hunter Stine","9","9","614","LO206 Senior","10","10","0.085","","0.675","7.615","5","254.162","4","42.903","41.955","35.41","2.5","0"
"Christopher White","10","10","603","LO206 Senior","11","11","0.080","","0.755","9.492","5","256.039","5","42.983","41.877","35.151","2.5","0"
"Samuel Jung","11","11","650","LO206 Senior","16","16","0.056","","0.811","8.395","5","254.942","4","43.039","41.823","35.302","2.5","0"
"Dustin Shows","12","12","664","LO206 Senior","12","12","0.082","","0.893","8.65","5","255.197","4","43.121","41.743","35.267","2.5","0"
"Chris Hoyles","13","13","678","LO206 Senior","18","18","0.112","","1.005","18.469","5","265.016","4","43.233","41.635","33.96","2.5","0"
"Raphael Krausse","14","14","34","LO206 Senior","8","8","0.243","","1.248","8.988","5","255.535","5","43.476","41.402","35.22","2.5","0"
"Brandon Maravilla","15","15","633","LO206 Senior","15","15","0.531","","1.779","17.242","5","263.789","4","44.007","40.903","34.118","2.5","0"
"Iric Gachman","16","16","1","LO206 Senior","13","13","0.188","","1.967","16.098","5","262.645","5","44.195","40.729","34.267","2.5","0"
"Steven Henderson","17","17","211","LO206 Senior","14","14","0.080","","2.047","19.208","5","265.755","4","44.275","40.655","33.866","2.5","0"
"Richard  Lawrence","18","18","155 ","LO206 Senior","17","17","","","","20.333","5","266.88","4","43.629","41.257","33.723","2.5","0"
