"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485875-20240608","DFW Triple Crown - Round 2","2024-06-08 19:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","206 Senior","1073748733","Practice 1","Practice","2024-06-08 19:14:00 UTC","2024-06-08 19:28:39 UTC","FINAL","8","https://racehero.io/events/dfw-triple-crown-round-2/results/1073748733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","622","LO206 Senior","11","10","","","","0","8","381.393","5","42.173","42.681","37.756","4.0","0"
"Ibraheem Din","2","2","627","LO206 Senior","13","12","0.393","","0.393","14.442","8","395.835","6","42.566","42.287","36.379","4.0","0"
"Adi Bamroo","3","3","612","LO206 Senior","9","8","0.125","","0.518","2.327","8","383.72","7","42.691","42.163","37.527","4.0","0"
"Chuck Jensen","4","4","689","LO206 Senior","18","17","0.185","","0.703","4 Laps","4","228.07","4","42.876","41.982","31.569","2.0","0"
"Derek Price","5","5","91","LO206 Senior","6","5","0.258","","0.961","7.843","8","389.236","5","43.134","41.73","36.996","4.0","0"
"Koen Summers","6","6","2","LO206 Senior","2","2","0.063","","1.024","9.658","8","391.051","8","43.197","41.67","36.824","4.0","0"
"Christopher White","7","7","603","LO206 Senior","8","7","0.050","","1.074","2 Laps","6","309.488","6","43.247","41.621","34.896","3.0","0"
"Dustin Shows","8","8","664","LO206 Senior","16","15","0.005","","1.079","8.666","8","390.059","6","43.252","41.617","36.917","4.0","0"
"Samuel Jung","9","9","650","LO206 Senior","15","14","0.046","","1.125","9.606","8","390.999","6","43.298","41.572","36.829","4.0","0"
"Shelby Ramirez","10","10","313","LO206 Senior","3","3","0.031","","1.156","2 Laps","6","309.657","6","43.329","41.543","34.877","3.0","0"
"Raphael Krausse","11","11","34","LO206 Senior","4","4","0.141","","1.297","10.602","8","391.995","5","43.47","41.408","36.735","4.0","0"
"Jacob Oakes","12","12","623","LO206 Senior","12","11","0.579","","1.876","1 Lap","7","359.547","5","44.049","40.864","35.044","3.5","0"
"Steven Henderson","13","13","211","LO206 Senior","7","6","0.417","","2.293","1 Lap","7","359.247","7","44.466","40.48","35.073","3.5","0"
"Brandon Maravilla","14","14","633","LO206 Senior","14","13","0.493","","2.786","4 Laps","4","379.241","2","44.959","40.036","18.985","2.0","0"
"Iric Gachman","15","15","1","LO206 Senior","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Stine","16","16","614","LO206 Senior","10","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Hoyles","17","17","678","LO206 Senior","17","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
