"Event ID","Event Name","Started At","Ended At"
"2781-4044-2147484188-20230602","2ª ETAPA ARENA CROSS - JUNDIAI","2023-06-03 17:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","    AX2","1073744495","CLASSIFICATORIO AX2","Qualifying","2023-06-03 20:02:00 UTC","2023-06-03 20:15:27 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-arena-cross-jundiai-2023/results/1073744495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO LEODORICO","1","1","244","AX2","10","10","","","","0","9","424.743","9","32.682","0.0","0.0","0.0","0"
"GUILHERME BRESOLIN","2","2","109","AX2","4","4","0.267","","0.267","5.56","10","430.303","4","32.949","0.0","0.0","0.0","0"
"HENRIQUE HENICKA","3","3","202","AX2","6","6","0.427","","0.694","10.406","10","435.149","5","33.376","0.0","0.0","0.0","0"
"GABRIEL MIELKE","4","4","102","AX2","2","2","0.518","","1.212","13.668","11","438.411","7","33.894","0.0","0.0","0.0","0"
"RENAN GOTO","5","5","355","AX2","9","9","0.325","","1.537","36.26","9","461.003","8","34.219","0.0","0.0","0.0","0"
"TOMAS MOYANO","6","6","49","AX2","8","8","0.205","","1.742","42.761","9","467.504","1","34.424","0.0","0.0","0.0","0"
"BERNARDO TIBURCIO","7","7","3","AX2","3","3","0.047","","1.789","3.964","10","428.707","7","34.471","0.0","0.0","0.0","0"
"OTAVIO PEDRO","8","8","12","AX2","7","7","0.411","","2.200","20.545","11","445.288","10","34.882","0.0","0.0","0.0","0"
"PETERSON FILHO","9","9","32","AX2","5","5","0.928","","3.128","30.017","9","454.76","6","35.81","0.0","0.0","0.0","0"
"GARMICHEL GIEHL","10","10","44","AX2","1","1","0.399","","3.527","26.872","9","451.615","1","36.209","0.0","0.0","0.0","0"
"GABRIEL CIRINO","11","11","81","AX2","11","11","0.031","","3.558","7.095","8","431.838","7","36.24","0.0","0.0","0.0","0"
"BRUNNA BARTZ","12","12","88","AX2","13","13","4.508","","8.066","15.779","7","440.522","2","40.748","0.0","0.0","0.0","0"
"SUYAN MOCELLIN","13","13","4","AX2","12","12","0.305","","8.371","23.823","8","448.566","6","41.053","0.0","0.0","0.0","0"
