"Event ID","Event Name","Started At","Ended At"
"2781-4044-2147484188-20230602","2ª ETAPA ARENA CROSS - JUNDIAI","2023-06-03 17:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","    50CC","1073744486","PROVA 50 CC","Race","2023-06-03 22:50:00 UTC","2023-06-03 23:06:06 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-arena-cross-jundiai-2023/results/1073744486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO VITOR","1","1","221","50CC B","3","2","","","","0","13","645.938","6","44.514","0.0","0.0","0.0","0"
"PIETRO FRAGA","2","1","152","50CC A","1","1","28.594","","28.594","0","13","674.532","4","44.823","0.0","0.0","0.0","0"
"ARTHUR LOURENZO","3","2","505","50CC A","4","2","5.385","","33.979","5.385","13","679.917","4","46.801","0.0","0.0","0.0","0"
"NICOLAS GABRIEL","4","2","465","50CC B","7","4","1 Lap","","1 Lap","4.513","12","650.451","8","49.25","0.0","0.0","0.0","0"
"MARCOS DIAS","5","3","165","50CC B","2","1","4.536","","1 Lap","9.049","12","654.987","6","49.744","0.0","0.0","0.0","0"
"ENZO CASTRO","6","4","40","50CC B","9","5","5.565","","1 Lap","14.614","12","660.552","10","50.229","0.0","0.0","0.0","0"
"VITOR BRITO","7","5","30","50CC B","5","3","1.994","","1 Lap","16.608","12","662.546","8","48.763","0.0","0.0","0.0","0"
"CADU LOPES","8","6","28","50CC B","11","6","4.164","","1 Lap","20.772","12","666.71","7","49.331","0.0","0.0","0.0","0"
"FERNANDO ENDO","9","3","333","50CC A","10","5","7.446","","1 Lap","1 Lap","12","674.156","7","49.897","0.0","0.0","0.0","0"
"JUAREZ BERNAL","10","4","20","50CC A","13","7","1.515","","1 Lap","1.139","12","675.671","4","50.454","0.0","0.0","0.0","0"
"BENJAMIN SAGAE","11","5","4","50CC A","8","4","20.028","","1 Lap","21.167","12","695.699","8","49.497","0.0","0.0","0.0","0"
"LORENZO BERMOND","12","6","730","50CC A","6","3","1 Lap","","2 Laps","2 Laps","11","616.452","5","49.623","0.0","0.0","0.0","0"
"OTAVIO PASSONI","13","7","237","50CC A","12","6","46.128","","2 Laps","2 Laps","11","662.58","7","53.902","0.0","0.0","0.0","0"
"BERNARDO ROCHA","14","7","6","50CC B","14","7","29.414","","2 Laps","46.056","11","691.994","11","53.302","0.0","0.0","0.0","0"
