"Event ID","Event Name","Started At","Ended At"
"2781-4044-2147484188-20230602","2ª ETAPA ARENA CROSS - JUNDIAI","2023-06-03 17:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","    PRO ","1073744480","T. CLASSIFICATORIO PRO","Qualifying","2023-06-03 20:12:00 UTC","2023-06-03 20:27:18 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-arena-cross-jundiai-2023/results/1073744480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","2","2","","","","0","11","445.567","2","31.073","0.0","0.0","0.0","0"
"LUCAS DUNKA","2","2","34","PRO","8","8","0.106","","0.106","2.338","11","447.905","11","31.179","0.0","0.0","0.0","0"
"JEAN RAMOS","3","3","10","PRO","4","4","0.654","","0.760","1 Lap","10","438.443","10","31.833","0.0","0.0","0.0","0"
"HUGO BASAULA","4","4","747","PRO","6","6","0.232","","0.992","1 Lap","10","443.502","1","32.065","0.0","0.0","0.0","0"
"HECTOR ASSUNÇAO","5","5","30","PRO","10","10","0.431","","1.423","3 Laps","8","359.454","6","32.496","0.0","0.0","0.0","0"
"GABRIEL ANDRIGO","6","6","18","PRO","3","3","0.135","","1.558","2 Laps","9","424.662","5","32.631","0.0","0.0","0.0","0"
"RAMYLER ALVES","7","7","22","PRO","14","14","0.368","","1.926","30.893","9","476.46","6","32.999","0.0","0.0","0.0","0"
"PEDRO BUENO","8","8","97","PRO","1","1","0.119","","2.045","1 Lap","10","431.865","7","33.118","0.0","0.0","0.0","0"
"CAIO LOPES","9","9","134","PRO","5","5","0.004","","2.049","1.22","10","446.787","10","33.122","0.0","0.0","0.0","0"
"LEONARDO SOUZA","10","10","45","PRO","9","9","0.128","","2.177","1 Lap","10","422.792","10","33.25","0.0","0.0","0.0","0"
"FREDERICO SPAGNOL","11","11","61","PRO","11","11","0.085","","2.262","6.601","11","452.168","3","33.335","0.0","0.0","0.0","0"
"LEONARDO CASSAROTI","12","12","25","PRO","12","12","0.453","","2.715","3 Laps","8","427.485","8","33.788","0.0","0.0","0.0","0"
"GABRIEL MONTAGNER","13","13","303","PRO","13","13","3.091","","5.806","18.869","9","464.436","2","36.879","0.0","0.0","0.0","0"
"RODOLPHO ISART","14","14","13","PRO","7","7","3.938","","9.744","5 Laps","6","322.538","6","40.817","0.0","0.0","0.0","0"
