"Event ID","Event Name","Started At","Ended At"
"2781-4044-2147484188-20230602","2ª ETAPA ARENA CROSS - JUNDIAI","2023-06-03 17:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","    65CC","1073744491","PROVA 65 CC","Race","2023-06-03 23:20:00 UTC","2023-06-03 23:29:34 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-arena-cross-jundiai-2023/results/1073744491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZION BERCHTOLD","1","1","17","65CC A","2","2","","","","0","16","725.27","10","41.139","0.0","0.0","0.0","0"
"HEITOR MATOS","2","1","300","65CC B","3","1","1 Lap","","1 Lap","0","15","713.592","7","42.79","0.0","0.0","0.0","0"
"MIGUEL BOER","3","2","357","65CC A","5","4","6.254","","1 Lap","1 Lap","15","719.846","8","43.826","0.0","0.0","0.0","0"
"ENZO FIALHO","4","3","122","65CC A","1","1","2.732","","1 Lap","1 Lap","15","722.578","6","44.357","0.0","0.0","0.0","0"
"GUILHERME BUOZI","5","2","274","65CC B","8","3","8.568","","1 Lap","17.554","15","731.146","9","44.616","0.0","0.0","0.0","0"
"JOAO BARBOSA","6","4","23","65CC A","6","5","0.733","","1 Lap","6.609","15","731.879","12","44.575","0.0","0.0","0.0","0"
"VITOR ROCHA","7","3","2","65CC B","9","4","4.065","","1 Lap","22.352","15","735.944","8","44.637","0.0","0.0","0.0","0"
"PIO RAMOS","8","5","801","65CC A","4","3","20.103","","1 Lap","30.777","15","756.047","2","46.61","0.0","0.0","0.0","0"
"LUIZ AFONSO","9","4","21","65CC B","10","5","1 Lap","","2 Laps","4.044","14","717.636","5","46.265","0.0","0.0","0.0","0"
"PEDRO DIAS","10","5","111","65CC B","13","7","1.374","","2 Laps","5.418","14","719.01","12","45.764","0.0","0.0","0.0","0"
"ENZO GABRIEL","11","6","26","65CC A","14","7","2.530","","2 Laps","2 Laps","14","721.54","12","46.731","0.0","0.0","0.0","0"
"GABRIEL PIEDADE","12","6","226","65CC B","11","6","5.939","","2 Laps","13.887","14","727.479","3","47.049","0.0","0.0","0.0","0"
"ALICIA SAGAE","13","7","8","65CC A","12","6","8.019","","2 Laps","10.228","14","735.498","8","46.536","0.0","0.0","0.0","0"
"LORENZO RICKEN","14","7","16","65CC B","7","2","11.969","","2 Laps","33.875","14","747.467","5","44.475","0.0","0.0","0.0","0"
