"Event ID","Event Name","Started At","Ended At"
"2781-4044-2147484188-20230602","2ª ETAPA ARENA CROSS - JUNDIAI","2023-06-03 17:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","    PRO ","1073744482","PROVA PRO - 1ª BATERIA","Race","2023-06-04 00:00:00 UTC","2023-06-04 00:15:00 UTC","PROVISIONAL","28","https://racehero.io/events/2-etapa-arena-cross-jundiai-2023/results/1073744482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","1","1","","","","0","28","944.053","9","30.976","0.0","0.0","0.0","0"
"RAMYLER ALVES","2","2","22","PRO","2","2","21.123","","21.123","21.123","28","965.176","8","32.094","0.0","0.0","0.0","0"
"JEAN RAMOS","3","3","10","PRO","5","5","12.096","","33.219","33.219","28","977.272","5","32.493","0.0","0.0","0.0","0"
"GABRIEL ANDRIGO","4","4","18","PRO","6","6","1 Lap","","1 Lap","9.986","27","954.039","4","32.469","0.0","0.0","0.0","0"
"HECTOR ASSUNÇAO","5","5","30","PRO","13","13","6.946","","1 Lap","16.932","27","960.985","13","32.712","0.0","0.0","0.0","0"
"HUGO BASAULA","6","6","747","PRO","12","12","1.950","","1 Lap","18.882","27","962.935","8","32.931","0.0","0.0","0.0","0"
"LEONARDO SOUZA","7","7","45","PRO","7","7","5.345","","1 Lap","24.227","27","968.28","7","32.655","0.0","0.0","0.0","0"
"PEDRO BUENO","8","8","97","PRO","4","4","3.584","","1 Lap","27.811","27","971.864","7","33.316","0.0","0.0","0.0","0"
"CAIO LOPES","9","9","134","PRO","10","10","1 Lap","","2 Laps","3.632","26","947.685","8","33.159","0.0","0.0","0.0","0"
"LEONARDO CASSAROTI","10","10","25","PRO","8","8","1 Lap","","3 Laps","35.972","25","980.025","6","33.557","0.0","0.0","0.0","0"
"GABRIEL MONTAGNER","11","11","303","PRO","11","11","1 Lap","","4 Laps","15.931","24","959.984","14","35.83","0.0","0.0","0.0","0"
"RODOLPHO ISART","12","12","13","PRO","14","","7 Laps","","11 Laps","40.077","17","984.13","7","45.195","0.0","0.0","0.0","0"
"LUCAS DUNKA","13","13","34","PRO","3","3","5 Laps","","16 Laps","16 Laps","12","466.099","3","31.526","0.0","0.0","0.0","0"
"FREDERICO SPAGNOL","14","14","61","PRO","9","9","3 Laps","","19 Laps","19 Laps","9","349.148","5","33.121","0.0","0.0","0.0","0"
