"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","Briggs 206 Cadet 240","1073745391","Heat 1","Race","2023-10-08 12:14:00 UTC","2023-10-08 12:22:02 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-14-2023/results/1073745391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mila Stoner","1","1","3","Briggs 206 Cadet","1","1","","","","0","7","405.814","4","57.224","37.746","37.258","4.2","0"
"Grayson Stevens","2","2","19","Briggs 206 Cadet","4","4","0.679","","0.679","0.679","7","406.493","4","57.244","37.733","37.196","4.2","0"
"Liam Fohr","3","3","4","Briggs 206 Cadet","7","7","1.248","","1.927","1.927","7","407.741","7","56.872","37.98","37.082","4.2","0"
"Jacob Faust","4","4","418","Briggs 206 Cadet","5","5","0.627","","2.554","2.554","7","408.368","7","57.282","37.708","37.025","4.2","0"
"Jaxson Reinholz","5","5","12","Briggs 206 Cadet","3","3","4.732","","7.286","7.286","7","413.1","5","57.963","37.265","36.601","4.2","0"
"Giovanni Fiorita","6","6","10","Briggs 206 Cadet","2","2","5.129","","12.415","12.415","7","418.229","6","58.609","36.854","36.152","4.2","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","9","9","0.188","","12.603","12.603","7","418.417","4","58.752","36.765","36.136","4.2","0"
"Adam Fish","8","8","316","Briggs 206 Cadet","8","8","13.982","","26.585","26.585","7","432.399","4","60.437","35.74","34.968","4.2","0"
"Logan Prunty","9","9","117","Briggs 206 Cadet","10","10","1.928","","28.513","28.513","7","434.327","7","60.462","35.725","34.812","4.2","0"
"Ryder Huss","10","10","22","Briggs 206 Cadet","12","13","0.197","","28.710","28.71","7","434.524","6","60.535","35.682","34.797","4.2","0"
"Ben Ozga","11","11","84","Briggs 206 Cadet","13","14","2.865","","31.575","31.575","7","437.389","5","61.028","35.394","34.569","4.2","0"
"Steven Vash","12","12","42","Briggs 206 Cadet","11","12","0.762","","32.337","32.337","7","438.151","5","61.059","35.376","34.509","4.2","0"
"Colton Gross","13","13","144","Briggs 206 Cadet","14","15","1.520","","33.857","33.857","7","439.671","6","61.271","35.253","34.389","4.2","0"
"Elizabeth Crivello","14","14","8","Briggs 206 Cadet","6","6","11.107","","44.964","44.964","7","450.778","7","60.98","35.421","33.542","4.2","0"
"Elyse Pfister","15","15","6","Briggs 206 Cadet","16","17","1 Lap","","1 Lap","2.117","6","407.931","3","66.49","32.486","31.77","3.5999999999999996","0"
"Quinn Smokvin","16","16","100","Briggs 206 Cadet","15","16","3 Laps","","4 Laps","4 Laps","3","191.226","3","61.467","35.141","33.887","1.7999999999999998","0"
"Steven Vash","17","17","42","Briggs 206 Cadet","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
