"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","Briggs 206 Cadet 240","1073745393","Feature","Race","2023-10-08 14:14:00 UTC","2023-10-08 14:22:37 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-14-2023/results/1073745393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Fohr","1","1","4","Briggs 206 Cadet","1","1","","","","0","8","461.025","8","56.797","38.03","37.482","4.8","0"
"Grayson Stevens","2","2","19","Briggs 206 Cadet","2","2","0.234","","0.234","0.234","8","461.259","6","56.881","37.974","37.463","4.8","0"
"Mila Stoner","3","3","3","Briggs 206 Cadet","3","3","0.748","","0.982","0.982","8","462.007","6","56.728","38.076","37.402","4.8","0"
"Jaxson Reinholz","4","4","12","Briggs 206 Cadet","4","4","9.774","","10.756","10.756","8","471.781","7","58.088","37.185","36.627","4.8","0"
"Giovanni Fiorita","5","5","10","Briggs 206 Cadet","6","6","2.400","","13.156","13.156","8","474.181","8","58.305","37.047","36.442","4.8","0"
"Jacob Faust","6","6","418","Briggs 206 Cadet","5","5","0.285","","13.441","13.441","8","474.466","5","58.205","37.11","36.42","4.8","0"
"Quinn Smokvin","7","7","100","Briggs 206 Cadet","8","8","0.448","","13.889","13.889","8","474.914","7","57.66","37.461","36.386","4.8","0"
"Ryder Huss","8","8","22","Briggs 206 Cadet","7","7","0.394","","14.283","14.283","8","475.308","8","57.921","37.292","36.355","4.8","0"
"Ben Ozga","9","9","84","Briggs 206 Cadet","10","10","6.541","","20.824","20.824","8","481.849","8","58.785","36.744","35.862","4.8","0"
"Leroy Wutke","10","10","62","Briggs 206 Cadet","14","14","0.345","","21.169","21.169","8","482.194","4","58.756","36.762","35.836","4.8","0"
"Logan Prunty","11","11","117","Briggs 206 Cadet","11","11","20.224","","41.393","41.393","8","502.418","7","61.75","34.98","34.394","4.8","0"
"Steven Vash","12","12","42","Briggs 206 Cadet","9","9","0.224","","41.617","41.617","8","502.642","6","61.722","34.996","34.378","4.8","0"
"Elizabeth Crivello","13","13","8","Briggs 206 Cadet","15","15","0.365","","41.982","41.982","8","503.007","7","61.564","35.085","34.353","4.8","0"
"Colton Gross","14","14","144","Briggs 206 Cadet","12","12","3.255","","45.237","45.237","8","506.262","7","60.743","35.56","34.133","4.8","0"
"Elyse Pfister","15","15","6","Briggs 206 Cadet","16","16","8 Laps","","8 Laps","8 Laps","0","3.595","0","0.0","0.0","0.0","0.0","0"
"Adam Fish","16","16","316","Briggs 206 Cadet","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
