"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","Mini Swift 250","1073745384","Heat 2","Race","2023-10-08 13:10:00 UTC","2023-10-08 13:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-14-2023/results/1073745384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Audrina  Rowe","1","1","81","Mini Swift","7","7","","","","0","7","372.347","6","51.757","41.733","40.607","4.2","0"
"Liam Fohr","2","2","4","Mini Swift","5","5","3.464","","3.464","3.464","7","375.811","3","52.677","41.005","40.233","4.2","0"
"Sebastian Koehler","3","3","5","Mini Swift","9","10","0.081","","3.545","3.545","7","375.892","4","52.049","41.499","40.224","4.2","0"
"Dylan Braun","4","4","137","Mini Swift","6","6","0.338","","3.883","3.883","7","376.23","5","52.454","41.179","40.188","4.2","0"
"Daniel Draganov","5","5","151","Mini Swift","1","1","0.371","","4.254","4.254","7","376.601","6","52.976","40.773","40.149","4.2","0"
"Rodvin Sayrafi","6","6","7","Mini Swift","3","3","8.138","","12.392","12.392","7","384.739","6","54.011","39.992","39.299","4.2","0"
"Wheldon Vielgut","7","7","97","Mini Swift","2","2","0.001","","12.393","12.393","7","384.74","4","53.692","40.229","39.299","4.2","0"
"Jd Wright","8","8","78","Mini Swift","4","4","0.221","","12.614","12.614","7","384.961","7","53.79","40.156","39.277","4.2","0"
"Violet March","9","9","23","Mini Swift","8","9","33.741","","46.355","46.355","7","418.702","6","56.891","37.967","36.112","4.2","0"
"Audrina  Rowe","10","10","81","Mini Swift","7","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
