"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","TaG 100 Senior 360","1073745378","Practice","Practice","2023-10-08 10:08:00 UTC","2023-10-08 10:14:25 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-14-2023/results/1073745378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon Krogstad","1","1","123","Expert","15","1","","","","0","6","344.367","2","45.372","47.606","37.634","3.5999999999999996","0"
"Luke Wackerlin","2","1","73","TaG 100 Senior","7","7","3.392","","3.392","0","6","313.193","6","48.764","44.295","41.38","3.5999999999999996","0"
"Dylan North","3","2","926","TaG 100 Senior","1","1","0.377","","3.769","0 Laps","6","297.821","3","49.141","43.955","43.516","3.5999999999999996","0"
"Tj Nevels","4","3","414","TaG 100 Senior","8","8","0.055","","3.824","0 Laps","6","309.904","6","49.196","43.906","41.819","3.5999999999999996","0"
"Blake Wankowski","5","4","15","TaG 100 Senior","2","2","0.115","","3.939","0 Laps","6","302.609","5","49.311","43.804","42.828","3.5999999999999996","0"
"Isabelle Tarr","6","5","963","TaG 100 Senior","5","5","0.113","","4.052","0 Laps","6","307.905","4","49.424","43.703","42.091","3.5999999999999996","0"
"Liam Anders","7","6","118","TaG 100 Senior","4","4","0.196","","4.248","0 Laps","6","310.428","6","49.62","43.531","41.749","3.5999999999999996","0"
"Mitchell Masters","8","7","87","TaG 100 Senior","9","9","0.016","","4.264","0 Laps","6","313.085","6","49.636","43.517","41.395","3.5999999999999996","0"
"Danica Jones","9","8","817","TaG 100 Senior","10","10","0.732","","4.996","8.236","6","321.429","6","50.368","42.884","40.32","3.5999999999999996","0"
"Bill Vorpagel","10","9","402","TaG 100 Senior","11","11","0.165","","5.161","1 Lap","5","271.307","3","50.533","42.744","39.807","3.0","0"
"Johnathan Thompson","11","10","83","TaG 100 Senior","6","6","0.316","","5.477","16.123","6","329.316","5","50.849","42.479","39.354","3.5999999999999996","0"
"Joshua Hoening","12","11","837","TaG 100 Senior","14","12","1.703","","7.180","1 Lap","5","300.939","5","52.552","41.102","35.888","3.0","0"
"Nick Parkin","13","1","14","Yamaha Senior","13","2","0.179","","7.359","0","6","348.558","4","52.731","40.963","37.182","3.5999999999999996","0"
"Zev Willcox","14","12","928","TaG 100 Senior","3","3","2.207","","9.566","5 Laps","1","60.384","1","54.938","39.317","35.771","0.6","0"
"Scott Anders","15","2","108","Yamaha Senior","12","1","0.374","","9.940","2 Laps","4","251.337","4","55.312","39.051","34.376","2.4","0"
"Joseph Walsh","16","13","5","TaG 100 Senior","16","","4.004","","13.944","19.64","3","332.833","3","59.316","36.415","19.469","1.7999999999999998","0"
"James Pettke","17","3","007","Yamaha Senior","0","","","","","6 Laps","0","46.515","0","0.0","0.0","0.0","0.0","0"
"Reginald Reis","18","4","12","Yamaha Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Kendler","19","14","28","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
