"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","TaG 100 Senior 360","1073745379","Heat 1","Race","2023-10-08 12:08:00 UTC","2023-10-08 12:15:25 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-14-2023/results/1073745379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tj Nevels","1","1","414","TaG 100 Senior","3","3","","","","0","7","348.897","6","48.682","44.37","43.337","4.2","0"
"Dylan North","2","2","926","TaG 100 Senior","8","9","0.502","","0.502","0.502","7","349.399","6","48.699","44.354","43.274","4.2","0"
"Luke Wackerlin","3","3","73","TaG 100 Senior","6","7","0.259","","0.761","0.761","7","349.658","6","48.734","44.322","43.242","4.2","0"
"Bill Vorpagel","4","4","402","TaG 100 Senior","1","1","1.780","","2.541","2.541","7","351.438","5","48.97","44.109","43.023","4.2","0"
"Blake Wankowski","5","5","15","TaG 100 Senior","12","13","2.466","","5.007","5.007","7","353.904","5","49.039","44.047","42.723","4.2","0"
"Mitchell Masters","6","6","87","TaG 100 Senior","4","4","0.434","","5.441","5.441","7","354.338","6","49.347","43.772","42.671","4.2","0"
"Liam Anders","7","7","118","TaG 100 Senior","5","6","2.947","","8.388","8.388","7","357.285","6","49.094","43.997","42.319","4.2","0"
"Zev Willcox","8","8","928","TaG 100 Senior","9","10","0.685","","9.073","9.073","7","357.97","6","49.188","43.913","42.238","4.2","0"
"Johnathan Thompson","9","9","83","TaG 100 Senior","7","8","3.954","","13.027","13.027","7","361.924","7","50.162","43.06","41.777","4.2","0"
"Christian Kendler","10","10","28","TaG 100 Senior","11","12","2.142","","15.169","15.169","7","364.066","5","49.997","43.203","41.531","4.2","0"
"Danica Jones","11","11","817","TaG 100 Senior","10","11","1.317","","16.486","16.486","7","365.383","7","49.388","43.735","41.381","4.2","0"
"Isabelle Tarr","12","12","963","TaG 100 Senior","2","2","7.360","","23.846","23.846","7","372.743","5","49.239","43.868","40.564","4.2","0"
"Scott Anders","13","1","108","Yamaha Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Hoening","14","13","837","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reginald Reis","15","2","12","Yamaha Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchell Masters","16","14","87","TaG 100 Senior","4","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Walsh","17","15","5","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Pettke","18","3","007","Yamaha Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Parkin","19","4","14","Yamaha Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Krogstad","20","1","123","Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
