"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","Briggs 206 Cadet 240","1073745392","Heat 2","Race","2023-10-08 13:14:00 UTC","2023-10-08 13:23:54 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-14-2023/results/1073745392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinn Smokvin","1","1","100","Briggs 206 Cadet","1","1","","","","0","8","545.162","7","57.527","37.548","31.697","4.8","0"
"Liam Fohr","2","2","4","Briggs 206 Cadet","12","13","0.167","","0.167","0.167","8","545.329","7","57.174","37.779","31.687","4.8","0"
"Grayson Stevens","3","3","19","Briggs 206 Cadet","8","9","0.434","","0.601","0.601","8","545.763","7","57.576","37.516","31.662","4.8","0"
"Jaxson Reinholz","4","4","12","Briggs 206 Cadet","9","10","2.397","","2.998","2.998","8","548.16","6","57.913","37.297","31.524","4.8","0"
"Ryder Huss","5","5","22","Briggs 206 Cadet","2","2","0.553","","3.551","3.551","8","548.713","6","57.901","37.305","31.492","4.8","0"
"Mila Stoner","6","6","3","Briggs 206 Cadet","11","12","1.833","","5.384","5.384","8","550.546","6","57.216","37.752","31.387","4.8","0"
"Jacob Faust","7","7","418","Briggs 206 Cadet","6","7","5.044","","10.428","10.428","8","555.59","6","57.862","37.33","31.102","4.8","0"
"Giovanni Fiorita","8","8","10","Briggs 206 Cadet","15","16","4.421","","14.849","14.849","8","560.011","6","58.655","36.826","30.857","4.8","0"
"Steven Vash","9","9","42","Briggs 206 Cadet","3","3","13.562","","28.411","28.411","8","573.573","5","61.349","35.208","30.127","4.8","0"
"Colton Gross","10","10","144","Briggs 206 Cadet","4","5","0.111","","28.522","28.522","8","573.684","5","61.258","35.261","30.121","4.8","0"
"Ben Ozga","11","11","84","Briggs 206 Cadet","7","8","0.181","","28.703","28.703","8","573.865","5","61.507","35.118","30.112","4.8","0"
"Elizabeth Crivello","12","12","8","Briggs 206 Cadet","13","14","0.740","","29.443","29.443","8","574.605","5","61.375","35.193","30.073","4.8","0"
"Logan Prunty","13","13","117","Briggs 206 Cadet","10","11","0.454","","29.897","29.897","8","575.059","5","61.508","35.117","30.049","4.8","0"
"Elyse Pfister","14","14","6","Briggs 206 Cadet","14","15","1 Lap","","1 Lap","1 Lap","7","536.917","5","66.699","32.384","28.161","4.2","0"
"Adam Fish","15","15","316","Briggs 206 Cadet","5","6","6 Laps","","7 Laps","7 Laps","1","68.08","1","67.506","31.997","31.727","0.6","0"
"Leroy Wutke","16","16","62","Briggs 206 Cadet","0","","1 Lap","","8 Laps","8 Laps","0","1.174","0","0.0","0.0","0.0","0.0","0"
"Steven Vash","17","17","42","Briggs 206 Cadet","3","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
