"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","TaG 100 Senior 360","1073745381","Feature","Race","2023-10-08 14:08:00 UTC","2023-10-08 14:15:35 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-14-2023/results/1073745381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tj Nevels","1","1","414","TaG 100 Senior","1","1","","","","0","8","395.222","8","48.418","44.612","43.722","4.8","0"
"Luke Wackerlin","2","2","73","TaG 100 Senior","3","3","0.220","","0.220","0.22","8","395.442","8","48.488","44.547","43.698","4.8","0"
"Blake Wankowski","3","3","977","TaG 100 Senior","2","2","1.113","","1.333","1.333","8","396.555","7","48.725","44.33","43.575","4.8","0"
"Dylan North","4","4","926","TaG 100 Senior","5","5","0.203","","1.536","1.536","8","396.758","7","48.643","44.405","43.553","4.8","0"
"Bill Vorpagel","5","5","402","TaG 100 Senior","4","4","0.280","","1.816","1.816","8","397.038","8","48.429","44.601","43.522","4.8","0"
"Isabelle Tarr","6","6","963","TaG 100 Senior","9","9","3.071","","4.887","4.887","8","400.109","5","49.104","43.988","43.188","4.8","0"
"Liam Anders","7","7","118","TaG 100 Senior","6","6","0.164","","5.051","5.051","8","400.273","4","49.046","44.04","43.171","4.8","0"
"Zev Willcox","8","8","928","TaG 100 Senior","7","7","1.452","","6.503","6.503","8","401.725","8","49.173","43.927","43.014","4.8","0"
"Mitchell Masters","9","9","87","TaG 100 Senior","10","10","3.260","","9.763","9.763","8","404.985","8","49.155","43.943","42.668","4.8","0"
"Danica Jones","10","10","817","TaG 100 Senior","11","11","3.133","","12.896","12.896","8","408.118","7","49.278","43.833","42.341","4.8","0"
"Christian Kendler","11","11","28","TaG 100 Senior","8","8","6.180","","19.076","19.076","8","414.298","7","49.788","43.384","41.709","4.8","0"
"Johnathan Thompson","12","12","83","TaG 100 Senior","12","13","0.250","","19.326","19.326","8","414.548","8","49.718","43.445","41.684","4.8","0"
"Joshua Hoening","13","13","837","TaG 100 Senior","11","12","9.968","","29.294","29.294","8","424.516","8","51.808","41.692","40.705","4.8","0"
"Joshua Hoening","14","14","837","TaG 100 Senior","13","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Walsh","15","15","5","TaG 100 Senior","14","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
